﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GLEN","GLENCORE PLC","Materials","Equity","40,641,302.63","0.57","40,641,302.63","7,325,470.00","5.55","United Kingdom","London Stock Exchange","GBP"
"DG","VINCI SA","Industrials","Equity","40,280,272.80","0.57","40,280,272.80","354,736.00","113.55","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","39,724,405.00","0.56","39,724,405.00","96,185.00","413.00","Germany","Xetra","EUR"
"UCG","UNICREDIT","Financials","Equity","38,087,724.12","0.54","38,087,724.12","1,085,739.00","35.08","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","38,084,861.00","0.54","38,084,861.00","1,564,060.00","24.35","Italy","Borsa Italiana","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","37,975,713.10","0.54","37,975,713.10","1,417,958.00","26.78","United Kingdom","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","36,188,282.81","0.51","36,188,282.81","494,469.00","73.19","United Kingdom","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Equity","35,512,171.01","0.50","35,512,171.01","2,341,256.00","15.17","Netherlands","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","34,825,771.20","0.49","34,825,771.20","88,932.00","391.60","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","34,705,921.29","0.49","34,705,921.29","10,361,523.00","3.35","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","33,825,322.98","0.48","33,825,322.98","773,327.00","43.74","Spain","Bolsa De Madrid","EUR"
"ENEL","ENEL","Utilities","Equity","33,694,810.22","0.48","33,694,810.22","5,738,217.00","5.87","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","33,199,484.24","0.47","33,199,484.24","612,989.00","54.16","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BAS","BASF N","Materials","Equity","32,111,947.81","0.45","32,111,947.81","628,783.00","51.07","Germany","Xetra","EUR"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","32,099,084.07","0.45","32,099,084.07","2,135,382.00","15.03","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","31,526,275.43","0.45","31,526,275.43","2,620,577.00","12.03","United Kingdom","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","31,067,324.94","0.44","31,067,324.94","294,367.00","105.54","United Kingdom","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","30,242,648.36","0.43","30,242,648.36","1,193,773.00","25.33","United Kingdom","London Stock Exchange","GBP"
"PRX","PROSUS NV","Consumer Discretionary","Equity","29,668,633.44","0.42","29,668,633.44","1,034,832.00","28.67","Netherlands","Euronext Amsterdam","EUR"
"HOLN","HOLCIM LTD AG","Materials","Equity","29,401,809.66","0.42","29,401,809.66","367,197.00","80.07","Switzerland","SIX Swiss Exchange","CHF"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","29,233,645.12","0.41","29,233,645.12","1,865,976.00","15.67","Sweden","Nasdaq Omx Nordic","SEK"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","28,625,021.01","0.40","28,625,021.01","926,826.00","30.89","Germany","Xetra","EUR"
"SIKA","SIKA AG","Materials","Equity","28,614,157.77","0.40","28,614,157.77","106,510.00","268.65","Switzerland","SIX Swiss Exchange","CHF"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","28,051,094.54","0.40","28,051,094.54","5,966,854.00","4.70","United Kingdom","London Stock Exchange","GBP"
"LONN","LONZA GROUP AG","Health Care","Equity","27,701,483.61","0.39","27,701,483.61","52,769.00","524.96","Switzerland","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financials","Equity","27,388,491.85","0.39","27,388,491.85","1,219,434.00","22.46","Sweden","Nasdaq Omx Nordic","SEK"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","27,190,782.30","0.38","27,190,782.30","45,647,081.00","0.60","United Kingdom","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrials","Equity","26,765,973.57","0.38","26,765,973.57","699,033.00","38.29","Germany","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","26,655,418.24","0.38","26,655,418.24","1,063,162.00","25.07","Sweden","Nasdaq Omx Nordic","SEK"
"BN","DANONE SA","Consumer Staples","Equity","26,580,130.18","0.38","26,580,130.18","450,053.00","59.06","France","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","26,176,921.56","0.37","26,176,921.56","6,520.00","4,014.86","Switzerland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Health Care","Equity","26,011,750.37","0.37","26,011,750.37","350,534.00","74.21","Switzerland","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","25,796,424.60","0.36","25,796,424.60","114,194.00","225.90","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","25,023,818.35","0.35","25,023,818.35","133,853.00","186.95","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","25,001,358.20","0.35","25,001,358.20","176,813.00","141.40","Netherlands","Euronext Amsterdam","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","24,245,580.70","0.34","24,245,580.70","501,532.00","48.34","United Kingdom","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrials","Equity","24,240,328.59","0.34","24,240,328.59","647,346.00","37.45","United Kingdom","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Equity","24,099,119.58","0.34","24,099,119.58","2,244,911.00","10.73","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","23,836,374.30","0.34","23,836,374.30","222,874.00","106.95","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","23,546,981.16","0.33","23,546,981.16","1,546,092.00","15.23","Italy","Borsa Italiana","EUR"
"BARC","BARCLAYS PLC","Financials","Equity","23,465,459.57","0.33","23,465,459.57","10,919,932.00","2.15","United Kingdom","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","22,842,526.40","0.32","22,842,526.40","320,822.00","71.20","France","Nyse Euronext - Euronext Paris","EUR"
"III","3I GROUP PLC","Financials","Equity","22,796,941.86","0.32","22,796,941.86","685,809.00","33.24","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","22,717,015.55","0.32","22,717,015.55","891,370.00","25.49","United Kingdom","London Stock Exchange","GBP"
"ADYEN","ADYEN NV","Financials","Equity","22,060,239.20","0.31","22,060,239.20","15,292.00","1,442.60","Netherlands","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","21,886,981.00","0.31","21,886,981.00","109,162.00","200.50","France","Nyse Euronext - Euronext Paris","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","21,607,731.45","0.31","21,607,731.45","125,296.00","172.45","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","21,428,371.05","0.30","21,428,371.05","212,510.00","100.83","Switzerland","SIX Swiss Exchange","CHF"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","20,747,082.20","0.29","20,747,082.20","144,428.00","143.65","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","20,269,849.60","0.29","20,269,849.60","1,281,280.00","15.82","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","20,137,960.40","0.28","20,137,960.40","1,360,673.00","14.80","Germany","Xetra","EUR"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","19,983,181.81","0.28","19,983,181.81","306,175.00","65.27","United Kingdom","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","19,627,743.07","0.28","19,627,743.07","15,857.00","1,237.79","Switzerland","SIX Swiss Exchange","CHF"
"EOAN","E.ON N","Utilities","Equity","19,553,302.36","0.28","19,553,302.36","1,594,886.00","12.26","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","18,467,455.68","0.26","18,467,455.68","322,632.00","57.24","Spain","Bolsa De Madrid","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","18,300,290.55","0.26","18,300,290.55","4,878,024.00","3.75","United Kingdom","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industrials","Equity","18,270,696.02","0.26","18,270,696.02","698,390.00","26.16","Sweden","Nasdaq Omx Nordic","SEK"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","18,265,586.85","0.26","18,265,586.85","475,295.00","38.43","France","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","18,190,015.06","0.26","18,190,015.06","670,229.00","27.14","Netherlands","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","18,100,666.58","0.26","18,100,666.58","481,721.00","37.58","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","18,032,547.84","0.25","18,032,547.84","687,216.00","26.24","Germany","Xetra","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","17,933,872.00","0.25","17,933,872.00","203,794.00","88.00","Netherlands","Euronext Amsterdam","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","17,907,576.00","0.25","17,907,576.00","52,592.00","340.50","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","17,824,779.72","0.25","17,824,779.72","184,866.00","96.42","France","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrials","Equity","17,768,088.03","0.25","17,768,088.03","123,443.00","143.94","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","17,639,945.55","0.25","17,639,945.55","144,649.00","121.95","Germany","Xetra","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","16,876,444.63","0.24","16,876,444.63","712,647.00","23.68","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TSCO","TESCO PLC","Consumer Staples","Equity","16,695,907.94","0.24","16,695,907.94","5,056,450.00","3.30","United Kingdom","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","16,482,937.35","0.23","16,482,937.35","374,187.00","44.05","Germany","Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","16,479,715.00","0.23","16,479,715.00","470,849.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energy","Equity","16,419,696.54","0.23","16,419,696.54","642,358.00","25.56","Norway","Oslo Bors Asa","NOK"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","16,200,942.30","0.23","16,200,942.30","160,326.00","101.05","France","Nyse Euronext - Euronext Paris","EUR"
"PRU","PRUDENTIAL PLC","Financials","Equity","16,136,484.42","0.23","16,136,484.42","1,911,403.00","8.44","United Kingdom","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Financials","Equity","16,073,375.13","0.23","16,073,375.13","713,421.00","22.53","Italy","Borsa Italiana","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","15,823,420.80","0.22","15,823,420.80","31,002.00","510.40","Germany","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","15,468,750.88","0.22","15,468,750.88","576,332.00","26.84","Netherlands","Euronext Amsterdam","EUR"
"SAND","SANDVIK","Industrials","Equity","15,358,453.32","0.22","15,358,453.32","746,380.00","20.58","Sweden","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","15,261,292.97","0.22","15,261,292.97","1,461,987.00","10.44","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","15,054,024.67","0.21","15,054,024.67","15,054,025.00","100.00","European Union","-","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","15,038,587.65","0.21","15,038,587.65","1,099,921.00","13.67","Sweden","Nasdaq Omx Nordic","SEK"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","14,926,975.20","0.21","14,926,975.20","27,399.00","544.80","Netherlands","Euronext Amsterdam","EUR"
"SSE","SSE PLC","Utilities","Equity","14,597,038.54","0.21","14,597,038.54","758,579.00","19.24","United Kingdom","London Stock Exchange","GBP"
"EVO","EVOLUTION","Consumer Discretionary","Equity","14,350,005.81","0.20","14,350,005.81","129,139.00","111.12","Sweden","Nasdaq Omx Nordic","SEK"
"RWE","RWE AG","Utilities","Equity","14,220,835.86","0.20","14,220,835.86","439,729.00","32.34","Germany","Xetra","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","14,170,129.35","0.20","14,170,129.35","1,136,584.00","12.47","Sweden","Nasdaq Omx Nordic","SEK"
"ARGX","ARGENX","Health Care","Equity","14,112,288.00","0.20","14,112,288.00","41,264.00","342.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","13,735,013.46","0.19","13,735,013.46","479,742.00","28.63","France","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Communication","Equity","13,667,868.84","0.19","13,667,868.84","1,279,763.00","10.68","France","Nyse Euronext - Euronext Paris","EUR"
"REP","REPSOL SA","Energy","Equity","13,344,599.05","0.19","13,344,599.05","886,979.00","15.05","Spain","Bolsa De Madrid","EUR"
"MRK","MERCK","Health Care","Equity","13,341,923.00","0.19","13,341,923.00","90,916.00","146.75","Germany","Xetra","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","13,291,199.95","0.19","13,291,199.95","21,239.00","625.79","Switzerland","SIX Swiss Exchange","CHF"
"NSIS B","NOVOZYMES B","Materials","Equity","13,289,774.53","0.19","13,289,774.53","259,113.00","51.29","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEF","TELEFONICA SA","Communication","Equity","13,280,441.75","0.19","13,280,441.75","3,354,494.00","3.96","Spain","Bolsa De Madrid","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","13,261,839.75","0.19","13,261,839.75","129,069.00","102.75","Netherlands","Euronext Amsterdam","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","13,118,105.19","0.19","13,118,105.19","482,651.00","27.18","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VNA","VONOVIA SE","Real Estate","Equity","12,925,247.70","0.18","12,925,247.70","518,046.00","24.95","Germany","Xetra","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","12,825,083.59","0.18","12,825,083.59","1,659,687.00","7.73","United Kingdom","London Stock Exchange","GBP"
"GLE","SOCIETE GENERALE SA","Financials","Equity","12,772,599.00","0.18","12,772,599.00","516,900.00","24.71","France","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Equity","12,752,977.25","0.18","12,752,977.25","2,643,652.00","4.82","Spain","Bolsa De Madrid","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","12,687,267.51","0.18","12,687,267.51","3,944,261.00","3.22","United Kingdom","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","12,584,533.55","0.18","12,584,533.55","616,216.00","20.42","United Kingdom","London Stock Exchange","GBP"
"GEBN","GEBERIT AG","Industrials","Equity","12,517,964.68","0.18","12,517,964.68","24,376.00","513.54","Switzerland","SIX Swiss Exchange","CHF"
"SAMPO","SAMPO","Financials","Equity","12,468,211.95","0.18","12,468,211.95","316,051.00","39.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","12,344,010.00","0.17","12,344,010.00","176,343.00","70.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FER","FERROVIAL","Industrials","Equity","12,254,924.44","0.17","12,254,924.44","368,902.00","33.22","Spain","Bolsa De Madrid","EUR"
"GMAB","GENMAB","Health Care","Equity","12,234,195.40","0.17","12,234,195.40","45,769.00","267.30","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOD","VODAFONE GROUP PLC","Communication","Equity","12,228,576.77","0.17","12,228,576.77","15,772,486.00","0.78","United Kingdom","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","12,059,243.15","0.17","12,059,243.15","4,214,203.00","2.86","United Kingdom","London Stock Exchange","GBP"
"NOKIA","NOKIA","Information Technology","Equity","12,046,895.93","0.17","12,046,895.93","3,731,422.00","3.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DNB","DNB BANK","Financials","Equity","11,765,676.73","0.17","11,765,676.73","654,379.00","17.98","Norway","Oslo Bors Asa","NOK"
"UPM","UPM-KYMMENE","Materials","Equity","11,652,201.60","0.16","11,652,201.60","373,468.00","31.20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","11,220,357.67","0.16","11,220,357.67","122,564.00","91.55","United Kingdom","London Stock Exchange","GBP"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","10,910,680.32","0.15","10,910,680.32","138,833.00","78.59","Netherlands","New York Stock Exchange Inc.","USD"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","10,858,612.43","0.15","10,858,612.43","78,522.00","138.29","Switzerland","SIX Swiss Exchange","CHF"
"UCB","UCB SA","Health Care","Equity","10,745,640.00","0.15","10,745,640.00","89,547.00","120.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","10,674,791.18","0.15","10,674,791.18","88,876.00","120.11","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SWED A","SWEDBANK","Financials","Equity","10,668,962.75","0.15","10,668,962.75","583,689.00","18.28","Sweden","Nasdaq Omx Nordic","SEK"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","10,439,241.87","0.15","10,439,241.87","552,487.00","18.90","Netherlands","Euronext Amsterdam","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","10,401,551.82","0.15","10,401,551.82","748,044.00","13.90","France","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","Industrials","Equity","10,353,066.24","0.15","10,353,066.24","239,488.00","43.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HO","THALES SA","Industrials","Equity","10,349,275.50","0.15","10,349,275.50","66,662.00","155.25","France","Nyse Euronext - Euronext Paris","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","10,029,488.70","0.14","10,029,488.70","195,965.00","51.18","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","9,988,869.88","0.14","9,988,869.88","234,041.00","42.68","Austria","Wiener Boerse Ag","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","9,904,089.63","0.14","9,904,089.63","38,334.00","258.36","Switzerland","SIX Swiss Exchange","CHF"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","9,887,904.65","0.14","9,887,904.65","323,663.00","30.55","Spain","Bolsa De Madrid","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","9,836,183.02","0.14","9,836,183.02","2,052,903.00","4.79","Sweden","Nasdaq Omx Nordic","SEK"
"AV.","AVIVA PLC","Financials","Equity","9,818,256.08","0.14","9,818,256.08","1,838,610.00","5.34","United Kingdom","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financials","Equity","9,802,677.20","0.14","9,802,677.20","42,676.00","229.70","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","9,800,126.82","0.14","9,800,126.82","733,268.00","13.37","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","9,715,400.80","0.14","9,715,400.80","93,778.00","103.60","Germany","Xetra","EUR"
"SGE","SAGE GROUP PLC","Information Technology","Equity","9,687,926.55","0.14","9,687,926.55","724,414.00","13.37","United Kingdom","London Stock Exchange","GBP"
"MONC","MONCLER","Consumer Discretionary","Equity","9,684,328.68","0.14","9,684,328.68","147,537.00","65.64","Italy","Borsa Italiana","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","9,604,435.40","0.14","9,604,435.40","18,267.00","525.78","Switzerland","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","9,585,381.05","0.14","9,585,381.05","1,021,025.00","9.39","Sweden","Nasdaq Omx Nordic","SEK"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","9,429,081.60","0.13","9,429,081.60","69,536.00","135.60","Germany","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","9,343,607.06","0.13","9,343,607.06","430,223.00","21.72","Sweden","Nasdaq Omx Nordic","SEK"
