﻿iShares Core MSCI Europe UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.53","France","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.52","United States","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.50","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0.49","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.47","Japan","London Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.46","United States","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.45","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Fixed Income","0.44","Japan","London Stock Exchange"
"ADBE","ADOBE INC","Equity","0.43","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","0.43","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.43","Japan","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.42","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.41","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.40","United States","Boerse Muenchen"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.40","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.39","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.38","United States","NYSE Arca"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.35","-","-"
"-","TREASURY NOTE","-","0.35","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.34","-","-"
"STLA","STELLANTIS NV","Equity","0.34","Netherlands","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.32","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.31","United States","Boerse Duesseldorf"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.30","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.29","Ireland","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.29","India","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.29","Germany","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.28","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.28","France","-"
"NVDA","NVIDIA CORP","Equity","0.28","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.26","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.25","Japan","London Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.25","-","-"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0.24","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.24","Japan","London Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.22","Japan","London Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.22","United States","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.21","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","0.21","Japan","London Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.21","United States","NASDAQ"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.21","-","-"
"INTU","INTUIT INC","Equity","0.21","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.21","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.21","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.20","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.20","United States","New York Stock Exchange Inc."
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.20","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.19","United States","NYSE Arca"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.18","Japan","London Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.18","India","Deutsche Boerse Xetra"
"GDDY","GODADDY INC CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.18","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.18","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.18","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.16","Japan","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Equity","0.16","Germany","Xetra"
"-","WI TREASURY SEC 02/27 1.75","-","0.15","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.15","-","-"
"UBSG","UBS GROUP AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.14","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.14","-","-"
"HES","HESS CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Equity","0.14","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.14","United States","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Equity","0.13","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.13","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.13","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.13","Japan","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.13","India","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Equity","0.13","United States","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"DOCU","DOCUSIGN INC","Equity","0.12","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.11","United States","NYSE Arca"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.11","Spain","Bolsa De Madrid"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.11","Japan","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.11","South Africa","London Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.11","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.10","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.10","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.10","Canada","-"
"CLH","CLEAN HARBORS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.10","United States","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.10","Luxembourg","New York Stock Exchange Inc."
"HO","THALES SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.10","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.09","Japan","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.09","Japan","London Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.08","Switzerland","SIX Swiss Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.08","-","-"
"AMZN","AMAZON COM INC","Equity","0.08","United States","NASDAQ"
"BNS","BANK OF NOVA SCOTIA","Equity","0.08","Canada","Toronto Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.08","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.08","United States","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.07","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.07","Ireland","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.07","United States","NASDAQ"
"ADSK","AUTODESK INC","Equity","0.07","United States","NASDAQ"
"CIEN","CIENA CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.07","Italy","Borsa Italiana"
"6594","NIDEC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.07","United States","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.07","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.07","-","-"
"8001","ITOCHU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"ULVR","UNILEVER PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.06","Canada","-"
"8630","SOMPO HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.06","Austria","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.06","United Kingdom","London Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.06","-","-"
"GMAB","GENMAB","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"5108","BRIDGESTONE CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Fixed Income","0.06","Japan","-"
"-","TREASURY NOTE","-","0.06","-","-"
"STM","STMICROELECTRONICS NV","Equity","0.06","Switzerland","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.05","-","-"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"PODD","INSULET CORP","Equity","0.05","United States","NASDAQ"
"BRO","BROWN & BROWN INC","Equity","0.05","United States","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"KBC","KBC GROEP","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.05","Germany","-"
"AGS","AGEAS SA","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"WING","WINGSTOP INC","Equity","0.05","United States","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.05","United States","NYSE Arca"
"6273","SMC (JAPAN) CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.05","India","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"2127","NIHON M&A CENTER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"4004","SHOWA DENKO","Equity","0.05","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.05","United States","New York Stock Exchange Inc."
"RHM","RHEINMETALL AG","Equity","0.05","Germany","Xetra"
"9843","NITORI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.04","United States","NYSE Arca"
"RNO","RENAULT SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 1209","-","0.04","-","-"
"-","DARKTRACE PLC","-","0.04","-","-"
"6141","DMG MORI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Equity","0.04","United States","NASDAQ"
"KXS","KINAXIS INC","Equity","0.04","Canada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.04","Netherlands","Borsa Italiana"
"9434","SOFTBANK CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.04","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.04","Italy","Borsa Italiana"
"3038","KOBE BUSSAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.04","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.04","United States","NASDAQ"
"STAN","STANDARD CHARTERED PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"4062","IBIDEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.04","Sweden","Boerse Duesseldorf"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.04","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.04","United States","NYSE Arca"
"GLEN","GLENCORE PLC","Equity","0.04","Switzerland","London Stock Exchange"
"5938","LIXIL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.04","Ireland","London Stock Exchange"
"RDW","REDROW PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.03","United States","NASDAQ"
"2503","KIRIN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.03","Canada","-"
"2267","YAKULT HONSHA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","Schwab Fundamental Intl Large Company In","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Fixed Income","0.03","Japan","London Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.03","Finland","-"
"LR","LEGRAND SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"AMED","AMEDISYS INC","Equity","0.03","United States","NASDAQ"
"8876","RELO GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4768","OTSUKA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"UNA","UNILEVER PLC","Equity","0.03","United Kingdom","Euronext Amsterdam"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.03","China","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","0.03","United States","New York Stock Exchange Inc."
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.03","United States","NASDAQ"
"6988","NITTO DENKO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
