﻿iShares Factors US Growth Style ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"14/Jan/2020"
Shares Outstanding,"1’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","519’660.48","1.09","519’660.48","1’712.00","303.54","United States","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","466’803.18","0.97","466’803.18","4’098.00","113.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","446’742.75","0.93","446’742.75","655.00","682.05","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","441’732.72","0.92","441’732.72","844.00","523.38","United States","NASDAQ","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","406’321.73","0.85","406’321.73","1’039.00","391.07","United States","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","403’067.64","0.84","403’067.64","3’947.00","102.12","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","394’785.16","0.82","394’785.16","539.00","732.44","United States","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","394’266.30","0.82","394’266.30","769.00","512.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","386’036.56","0.81","386’036.56","728.00","530.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","383’193.59","0.80","383’193.59","2’837.00","135.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","368’966.80","0.77","368’966.80","5’659.00","65.20","United States","NASDAQ","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","367’116.96","0.77","367’116.96","17’718.00","20.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","366’865.95","0.77","366’865.95","2’091.00","175.45","United States","NASDAQ","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","365’357.72","0.76","365’357.72","1’183.00","308.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","327’315.48","0.68","327’315.48","1’671.00","195.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","324’192.96","0.68","324’192.96","2’016.00","160.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","304’077.93","0.63","304’077.93","6’331.00","48.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","298’885.14","0.62","298’885.14","4’806.00","62.19","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","297’563.20","0.62","297’563.20","2’320.00","128.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","294’489.93","0.61","294’489.93","3’209.00","91.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","290’202.50","0.61","290’202.50","2’450.00","118.45","United States","NASDAQ","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","287’100.45","0.60","287’100.45","513.00","559.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","284’512.29","0.59","284’512.29","597.00","476.57","United States","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","280’959.46","0.59","280’959.46","1’669.00","168.34","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","277’896.12","0.58","277’896.12","941.00","295.32","United States","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","277’445.20","0.58","277’445.20","3’830.00","72.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Equity","270’282.84","0.56","270’282.84","12’583.00","21.48","United States","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","269’091.13","0.56","269’091.13","11’407.00","23.59","United States","NASDAQ","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrials","Equity","246’767.13","0.52","246’767.13","2’169.00","113.77","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","236’356.00","0.49","236’356.00","400.00","590.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrials","Equity","230’176.78","0.48","230’176.78","3’083.00","74.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","230’173.58","0.48","230’173.58","686.00","335.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","228’873.12","0.48","228’873.12","259.00","883.68","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","226’872.80","0.47","226’872.80","8’120.00","27.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","220’286.13","0.46","220’286.13","1’249.00","176.37","United States","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","Information Technology","Equity","218’157.30","0.46","218’157.30","5’855.00","37.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","200’399.08","0.42","200’399.08","1’946.00","102.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","198’903.60","0.42","198’903.60","567.00","350.80","United States","NASDAQ","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","198’285.50","0.41","198’285.50","1’565.00","126.70","United States","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","188’610.24","0.39","188’610.24","1’326.00","142.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","188’364.24","0.39","188’364.24","4’856.00","38.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","173’269.28","0.36","173’269.28","433.00","400.16","United States","NASDAQ","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Consumer Discretionary","Equity","173’105.28","0.36","173’105.28","2’952.00","58.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","171’059.10","0.36","171’059.10","170.00","1’006.23","United States","NASDAQ","USD","1.00","USD","01/Jan/1970"
"PRI","PRIMERICA INC","Financials","Equity","169’988.50","0.35","169’988.50","775.00","219.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","Information Technology","Equity","160’106.40","0.33","160’106.40","5’409.00","29.60","United States","NASDAQ","USD","1.00","USD","-"
"VSCO","VICTORIA S SECRET","Consumer Discretionary","Equity","155’899.12","0.33","155’899.12","8’788.00","17.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","134’374.39","0.28","134’374.39","523.00","256.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","131’114.72","0.27","131’114.72","368.00","356.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","125’656.82","0.26","125’656.82","346.00","363.17","United States","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","118’483.60","0.25","118’483.60","40.00","2’962.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Health Care","Equity","113’286.69","0.24","113’286.69","451.00","251.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","112’489.20","0.23","112’489.20","90.00","1’249.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","107’981.06","0.23","107’981.06","682.00","158.33","United States","NASDAQ","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","107’327.40","0.22","107’327.40","2’260.00","47.49","United States","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","105’598.08","0.22","105’598.08","252.00","419.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","90’295.66","0.19","90’295.66","26.00","3’472.91","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","66’133.76","0.14","66’133.76","242.00","273.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","62’868.86","0.13","62’868.86","698.00","90.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","62’594.56","0.13","62’594.56","896.00","69.86","United States","NASDAQ","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","59’317.39","0.12","59’317.39","1’201.00","49.39","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","58’323.24","0.12","58’323.24","324.00","180.01","United States","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","46’610.46","0.10","46’610.46","234.00","199.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","41’062.98","0.09","41’062.98","294.00","139.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","38’451.66","0.08","38’451.66","78.00","492.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","35’912.31","0.07","35’912.31","129.00","278.39","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","35’680.92","0.07","35’680.92","35’681.00","1.00","United States","-","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","25’933.50","0.05","25’933.50","225.00","115.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","23’104.50","0.05","23’104.50","219.00","105.50","United States","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","18’223.78","0.04","18’223.78","94.00","193.87","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","14’570.38","0.03","14’570.38","22.00","662.29","United States","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","8’564.76","0.02","8’564.76","18.00","475.82","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","6’741.05","0.01","6’741.05","6’741.00","100.00","United States","-","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","6’657.82","0.01","6’657.82","29.00","229.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","5’093.25","0.01","5’093.25","15.00","339.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","3’141.99","0.01","3’141.99","1.00","3’141.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","2’976.56","0.01","2’976.56","8.00","372.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","Information Technology","Equity","2’945.55","0.01","2’945.55","73.00","40.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
 
