﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"601988","BANK OF CHINA LTD A","Financials","Aktien","9’994’588.80","0.41","9’994’588.80","16’154’900.00","0.62","China","Shanghai Stock Exchange","CNY"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","9’845’782.23","0.40","9’845’782.23","243’771.00","40.39","China","Shenzhen Stock Exchange","CNY"
"600019","BAOSHAN IRON & STEEL LTD A","Materialien","Aktien","9’833’576.08","0.40","9’833’576.08","10’149’866.00","0.97","China","Shanghai Stock Exchange","CNY"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","9’800’256.57","0.40","9’800’256.57","8’167’050.00","1.20","China","Shanghai Stock Exchange","CNY"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Aktien","9’708’487.66","0.40","9’708’487.66","8’430’923.00","1.15","China","Shanghai Stock Exchange","CNY"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Aktien","9’398’399.88","0.38","9’398’399.88","21’353’726.00","0.44","China","Shanghai Stock Exchange","CNY"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Aktien","9’334’856.17","0.38","9’334’856.17","13’408’695.00","0.70","China","Shanghai Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Kommunikation","Aktien","9’284’941.11","0.38","9’284’941.11","14’647’400.00","0.63","China","Shanghai Stock Exchange","CNY"
"600031","SANY HEAVY INDUSTRY LTD A","Industrie","Aktien","9’224’975.95","0.38","9’224’975.95","3’916’089.00","2.36","China","Shanghai Stock Exchange","CNY"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Basiskonsumgüter","Aktien","9’218’931.13","0.38","9’218’931.13","693’835.00","13.29","China","Shenzhen Stock Exchange","CNY"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Nicht-Basiskonsumgüter","Aktien","9’190’856.72","0.38","9’190’856.72","899’923.00","10.21","China","Shanghai Stock Exchange","CNY"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Gesundheitsversorgung","Aktien","9’028’685.94","0.37","9’028’685.94","275’317.00","32.79","China","Shanghai Stock Exchange","CNY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Aktien","8’956’711.91","0.37","8’956’711.91","892’109.00","10.04","China","Shanghai Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","8’953’938.73","0.37","8’953’938.73","3’489’404.00","2.57","China","Shanghai Stock Exchange","CNY"
"300498","WENS FOODSTUFF GROUP LTD","Basiskonsumgüter","Aktien","8’911’388.60","0.36","8’911’388.60","3’058’723.00","2.91","China","Shenzhen Stock Exchange","CNY"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Aktien","8’830’772.75","0.36","8’830’772.75","374’215.00","23.60","China","Shenzhen Stock Exchange","CNY"
"601390","CHINA RAILWAY GROUP LTD A","Industrie","Aktien","8’827’153.97","0.36","8’827’153.97","9’476’599.00","0.93","China","Shanghai Stock Exchange","CNY"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Aktien","8’812’278.13","0.36","8’812’278.13","16’325’649.00","0.54","China","Shanghai Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Versorger","Aktien","8’451’160.63","0.35","8’451’160.63","13’188’100.00","0.64","China","Shanghai Stock Exchange","CNY"
"601127","SERES GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","8’191’594.67","0.33","8’191’594.67","696’300.00","11.76","China","Shanghai Stock Exchange","CNY"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materialien","Aktien","7’852’650.84","0.32","7’852’650.84","3’397’400.00","2.31","China","Shanghai Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aktien","7’801’079.59","0.32","7’801’079.59","201’660.00","38.68","China","Shanghai Stock Exchange","CNY"
"601169","BANK OF BEIJING LTD A","Financials","Aktien","7’776’265.92","0.32","7’776’265.92","9’771’250.00","0.80","China","Shanghai Stock Exchange","CNY"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Immobilien","Aktien","7’668’580.65","0.31","7’668’580.65","5’442’696.00","1.41","China","Shanghai Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Nicht-Basiskonsumgüter","Aktien","7’660’304.38","0.31","7’660’304.38","1’307’200.00","5.86","China","Shenzhen Stock Exchange","CNY"
"000338","WEICHAI POWER LTD A","Industrie","Aktien","7’588’657.88","0.31","7’588’657.88","3’142’074.00","2.42","China","Shenzhen Stock Exchange","CNY"
"600886","SDIC POWER HOLDINGS LTD A","Versorger","Aktien","7’563’186.95","0.31","7’563’186.95","3’452’000.00","2.19","China","Shanghai Stock Exchange","CNY"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Aktien","7’541’522.63","0.31","7’541’522.63","543’853.00","13.87","China","Shanghai Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Gesundheitsversorgung","Aktien","7’498’041.49","0.31","7’498’041.49","4’306’397.00","1.74","China","Shenzhen Stock Exchange","CNY"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Nicht-Basiskonsumgüter","Aktien","7’479’608.80","0.31","7’479’608.80","3’808’407.00","1.96","China","Shenzhen Stock Exchange","CNY"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","7’454’518.92","0.30","7’454’518.92","1’181’659.00","6.31","China","Shanghai Stock Exchange","CNY"
"000063","ZTE CORP A","IT","Aktien","7’359’939.62","0.30","7’359’939.62","1’863’886.00","3.95","China","Shenzhen Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Aktien","7’177’450.91","0.29","7’177’450.91","374’130.00","19.18","China","Shanghai Stock Exchange","CNY"
"601006","DAQIN RAILWAY LTD A","Industrie","Aktien","7’098’002.94","0.29","7’098’002.94","7’243’522.00","0.98","China","Shanghai Stock Exchange","CNY"
"600104","SAIC MOTOR CORP LTD A","Nicht-Basiskonsumgüter","Aktien","7’080’625.01","0.29","7’080’625.01","3’552’679.00","1.99","China","Shanghai Stock Exchange","CNY"
"600346","HENGLI PETROCHEMICAL LTD A","Materialien","Aktien","7’050’700.33","0.29","7’050’700.33","3’267’631.00","2.16","China","Shanghai Stock Exchange","CNY"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materialien","Aktien","7’046’091.52","0.29","7’046’091.52","4’692’080.00","1.50","China","Shenzhen Stock Exchange","CNY"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Gesundheitsversorgung","Aktien","6’993’130.98","0.29","6’993’130.98","382’602.00","18.28","China","Shanghai Stock Exchange","CNY"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Aktien","6’949’538.59","0.28","6’949’538.59","3’439’141.00","2.02","China","Shanghai Stock Exchange","CNY"
"600547","SHANDONG GOLD-MINING LTD A","Materialien","Aktien","6’924’246.35","0.28","6’924’246.35","1’643’519.00","4.21","China","Shanghai Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Basiskonsumgüter","Aktien","6’871’887.34","0.28","6’871’887.34","188’298.00","36.49","China","Shenzhen Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Financials","Aktien","6’844’401.36","0.28","6’844’401.36","6’455’852.00","1.06","China","Shanghai Stock Exchange","CNY"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Aktien","6’637’157.98","0.27","6’637’157.98","10’424’883.00","0.64","China","Shenzhen Stock Exchange","CNY"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Aktien","6’606’973.39","0.27","6’606’973.39","3’474’263.00","1.90","China","Shanghai Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materialien","Aktien","6’511’836.43","0.27","6’511’836.43","1’854’513.00","3.51","China","Shanghai Stock Exchange","CNY"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","6’493’100.51","0.27","6’493’100.51","6’132’500.00","1.06","China","Shanghai Stock Exchange","CNY"
"601009","BANK OF NANJING LTD A","Financials","Aktien","6’442’852.68","0.26","6’442’852.68","4’789’154.00","1.35","China","Shanghai Stock Exchange","CNY"
"600438","TONGWEI LTD A","IT","Aktien","6’408’199.57","0.26","6’408’199.57","2’080’908.00","3.08","China","Shanghai Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","6’398’425.33","0.26","6’398’425.33","836’886.00","7.65","China","Shenzhen Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financials","Aktien","6’396’142.70","0.26","6’396’142.70","3’353’635.00","1.91","China","Shanghai Stock Exchange","CNY"
"002230","IFLYTEK LTD A","IT","Aktien","6’380’211.09","0.26","6’380’211.09","1’076’050.00","5.93","China","Shenzhen Stock Exchange","CNY"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","6’349’702.85","0.26","6’349’702.85","912’260.00","6.96","China","Shanghai Stock Exchange","CNY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Kommunikation","Aktien","6’136’515.77","0.25","6’136’515.77","6’568’481.00","0.93","China","Shenzhen Stock Exchange","CNY"
"601066","CHINA SECURITIES LTD A","Financials","Aktien","6’117’060.65","0.25","6’117’060.65","2’010’768.00","3.04","China","Shanghai Stock Exchange","CNY"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materialien","Aktien","6’058’906.89","0.25","6’058’906.89","2’476’047.00","2.45","China","Shenzhen Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industrie","Aktien","6’053’131.77","0.25","6’053’131.77","1’210’149.00","5.00","China","Shanghai Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrie","Aktien","5’999’727.00","0.25","5’999’727.00","5’487’206.00","1.09","China","Shenzhen Stock Exchange","CNY"
"600795","GD POWER DEVELOPMENT LTD A","Versorger","Aktien","5’934’794.45","0.24","5’934’794.45","8’262’000.00","0.72","China","Shanghai Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobilien","Aktien","5’931’691.43","0.24","5’931’691.43","4’109’047.00","1.44","China","Shenzhen Stock Exchange","CNY"
"600188","YANKUANG ENERGY GROUP LTD A","Energie","Aktien","5’859’029.14","0.24","5’859’029.14","1’774’198.00","3.30","China","Shanghai Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrie","Aktien","5’757’353.21","0.24","5’757’353.21","7’863’467.00","0.73","China","Shanghai Stock Exchange","CNY"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Aktien","5’750’105.36","0.23","5’750’105.36","1’283’453.00","4.48","China","Shanghai Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Financials","Aktien","5’698’510.56","0.23","5’698’510.56","6’019’385.00","0.95","China","Shanghai Stock Exchange","CNY"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Basiskonsumgüter","Aktien","5’656’302.72","0.23","5’656’302.72","1’605’801.00","3.52","China","Shenzhen Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Basiskonsumgüter","Aktien","5’554’271.44","0.23","5’554’271.44","765’264.00","7.26","China","Shenzhen Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aktien","5’365’722.20","0.22","5’365’722.20","8’520’472.00","0.63","China","Shenzhen Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aktien","5’265’892.52","0.22","5’265’892.52","294’640.00","17.87","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrie","Aktien","5’261’902.97","0.22","5’261’902.97","5’287’627.00","1.00","China","Shanghai Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","5’259’317.74","0.21","5’259’317.74","1’110’443.00","4.74","China","Shenzhen Stock Exchange","CNY"
"600011","HUANENG POWER INTERNATIONAL INC A","Versorger","Aktien","5’252’470.00","0.21","5’252’470.00","4’249’707.00","1.24","China","Shanghai Stock Exchange","CNY"
"600926","BANK OF HANGZHOU LTD A","Financials","Aktien","5’177’731.79","0.21","5’177’731.79","2’701’075.00","1.92","China","Shanghai Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","5’131’806.71","0.21","5’131’806.71","619’931.00","8.28","China","Shenzhen Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","5’087’355.73","0.21","5’087’355.73","1’111’152.00","4.58","China","Shanghai Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Immobilien","Aktien","5’052’277.50","0.21","5’052’277.50","4’462’526.00","1.13","China","Shenzhen Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Aktien","5’028’794.35","0.21","5’028’794.35","4’382’846.00","1.15","China","Shanghai Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Financials","Aktien","4’869’316.48","0.20","4’869’316.48","2’697’971.00","1.80","China","Shenzhen Stock Exchange","CNY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Versorger","Aktien","4’869’121.97","0.20","4’869’121.97","2’106’595.00","2.31","China","Shanghai Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industrie","Aktien","4’843’008.45","0.20","4’843’008.45","930’624.00","5.20","China","Shenzhen Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energie","Aktien","4’788’122.54","0.20","4’788’122.54","3’768’508.00","1.27","China","Shanghai Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Aktien","4’730’149.09","0.19","4’730’149.09","4’479’166.00","1.06","China","Shanghai Stock Exchange","CNY"
"600089","TBEA LTD A","Industrie","Aktien","4’698’775.12","0.19","4’698’775.12","2’333’289.00","2.01","China","Shanghai Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrie","Aktien","4’645’264.88","0.19","4’645’264.88","15’050’554.00","0.31","China","Shanghai Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materialien","Aktien","4’641’339.23","0.19","4’641’339.23","21’090’800.00","0.22","China","Shanghai Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Aktien","4’613’762.22","0.19","4’613’762.22","2’777’927.00","1.66","China","Shanghai Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","IT","Aktien","4’603’782.03","0.19","4’603’782.03","2’265’873.00","2.03","China","Shenzhen Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aktien","4’574’719.85","0.19","4’574’719.85","181’950.00","25.14","China","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aktien","4’558’453.71","0.19","4’558’453.71","624’015.00","7.31","China","Shanghai Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materialien","Aktien","4’550’919.51","0.19","4’550’919.51","2’217’200.00","2.05","China","Shanghai Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Aktien","4’533’400.84","0.19","4’533’400.84","839’859.00","5.40","China","Shanghai Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basiskonsumgüter","Aktien","4’515’659.63","0.18","4’515’659.63","583’342.00","7.74","China","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Aktien","4’503’034.55","0.18","4’503’034.55","3’770’000.00","1.19","China","Shanghai Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materialien","Aktien","4’493’448.59","0.18","4’493’448.59","1’643’840.00","2.73","China","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Nicht-Basiskonsumgüter","Aktien","4’413’126.39","0.18","4’413’126.39","531’425.00","8.30","China","Shanghai Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Aktien","4’401’444.11","0.18","4’401’444.11","4’435’299.00","0.99","China","Shanghai Stock Exchange","CNY"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Aktien","4’368’339.29","0.18","4’368’339.29","947’805.00","4.61","China","Shanghai Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materialien","Aktien","4’356’014.48","0.18","4’356’014.48","1’238’114.00","3.52","China","Shanghai Stock Exchange","CNY"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Versorger","Aktien","4’355’184.34","0.18","4’355’184.34","5’075’300.00","0.86","China","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Nicht-Basiskonsumgüter","Aktien","4’286’104.80","0.18","4’286’104.80","1’126’100.00","3.81","China","Shanghai Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Gesundheitsversorgung","Aktien","4’238’815.54","0.17","4’238’815.54","141’134.00","30.03","China","Shenzhen Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aktien","4’172’267.48","0.17","4’172’267.48","7’953’894.00","0.52","China","Shanghai Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Gesundheitsversorgung","Aktien","4’153’518.08","0.17","4’153’518.08","641’509.00","6.47","China","Shanghai Stock Exchange","CNY"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aktien","4’130’452.64","0.17","4’130’452.64","1’386’763.00","2.98","China","Shanghai Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","IT","Aktien","4’101’563.60","0.17","4’101’563.60","1’335’485.00","3.07","China","Shenzhen Stock Exchange","CNY"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Aktien","4’092’867.07","0.17","4’092’867.07","9’890’160.00","0.41","China","Shanghai Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materialien","Aktien","4’090’977.89","0.17","4’090’977.89","3’059’827.00","1.34","China","Shenzhen Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materialien","Aktien","4’086’072.74","0.17","4’086’072.74","1’572’855.00","2.60","China","Shenzhen Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","IT","Aktien","4’070’164.57","0.17","4’070’164.57","3’829’108.00","1.06","China","Shanghai Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Gesundheitsversorgung","Aktien","4’059’736.01","0.17","4’059’736.01","461’561.00","8.80","China","Shenzhen Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrie","Aktien","4’042’848.57","0.17","4’042’848.57","5’225’436.00","0.77","China","Shanghai Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Aktien","4’024’748.84","0.16","4’024’748.84","248’542.00","16.19","China","Shenzhen Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","IT","Aktien","4’000’141.00","0.16","4’000’141.00","879’003.00","4.55","China","Shenzhen Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Basiskonsumgüter","Aktien","3’985’829.79","0.16","3’985’829.79","128’300.00","31.07","China","Shanghai Stock Exchange","CNY"
