﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAF","SAFRAN SA","Industrials","Equity","143’956’160.40","2.22","143’956’160.40","709’843.00","202.80","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","141’023’006.32","2.18","141’023’006.32","6’489’784.00","21.73","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","136’872’170.55","2.11","136’872’170.55","2’029’239.00","67.45","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","135’223’211.53","2.09","135’223’211.53","29’618’489.00","4.57","Spain","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","127’057’640.65","1.96","127’057’640.65","10’976’902.00","11.57","Spain","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrials","Equity","121’487’422.80","1.88","121’487’422.80","1’103’428.00","110.10","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","115’262’274.90","1.78","115’262’274.90","573’159.00","201.10","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","113’909’945.22","1.76","113’909’945.22","3’574’206.00","31.87","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","112’323’102.30","1.74","112’323’102.30","3’218’427.00","34.90","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","107’911’079.36","1.67","107’911’079.36","30’193’363.00","3.57","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","106’900’414.50","1.65","106’900’414.50","10’926’044.00","9.78","Spain","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","106’144’611.72","1.64","106’144’611.72","1’496’892.00","70.91","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","104’691’739.20","1.62","104’691’739.20","255’408.00","409.90","Germany","Xetra","EUR"
"INGA","ING GROEP NV","Financials","Equity","97’679’671.23","1.51","97’679’671.23","6’179’129.00","15.81","Netherlands","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","94’169’835.90","1.46","94’169’835.90","1’682’205.00","55.98","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","91’838’436.06","1.42","91’838’436.06","2’809’374.00","32.69","Netherlands","Euronext Amsterdam","EUR"
"ENEL","ENEL","Utilities","Equity","90’752’044.75","1.40","90’752’044.75","14’538’937.00","6.24","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","88’401’955.00","1.37","88’401’955.00","2’080’046.00","42.50","Spain","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","86’439’978.00","1.34","86’439’978.00","218’780.00","395.10","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","85’549’325.04","1.32","85’549’325.04","4’281’748.00","19.98","Italy","Borsa Italiana","EUR"
"BAS","BASF N","Materials","Equity","81’256’948.52","1.26","81’256’948.52","1’670’407.00","48.65","Germany","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","76’586’092.84","1.18","76’586’092.84","2’444’107.00","31.34","Germany","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","72’135’123.94","1.11","72’135’123.94","6’590’692.00","10.95","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","71’752’699.20","1.11","71’752’699.20","947’856.00","75.70","France","Nyse Euronext - Euronext Paris","EUR"
"BN","DANONE SA","Consumer Staples","Equity","71’389’281.42","1.10","71’389’281.42","1’200’627.00","59.46","France","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","71’300’403.20","1.10","71’300’403.20","1’804’160.00","39.52","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","69’711’040.00","1.08","69’711’040.00","311’210.00","224.00","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","65’464’514.00","1.01","65’464’514.00","465’112.00","140.75","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","65’002’948.80","1.00","65’002’948.80","355’596.00","182.80","Germany","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Equity","60’493’520.80","0.93","60’493’520.80","53’591.00","1’128.80","Netherlands","Euronext Amsterdam","EUR"
"ENI","ENI","Energy","Equity","58’407’582.86","0.90","58’407’582.86","3’940’069.00","14.82","Italy","Borsa Italiana","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","56’907’062.70","0.88","56’907’062.70","558’186.00","101.95","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","52’727’887.80","0.81","52’727’887.80","374’754.00","140.70","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","51’721’618.32","0.80","51’721’618.32","1’838’664.00","28.13","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","50’156’932.98","0.78","50’156’932.98","1’782’407.00","28.14","Netherlands","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","44’130’523.75","0.68","44’130’523.75","385’925.00","114.35","Germany","Xetra","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","43’075’077.60","0.67","43’075’077.60","133’442.00","322.80","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","34’922’752.51","0.54","34’922’752.51","34’922’753.00","100.00","European Union","-","EUR"
"NOKIA","NOKIA","Information Technology","Equity","33’701’239.47","0.52","33’701’239.47","9’897’574.00","3.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","5’622’000.00","0.09","5’622’000.00","5’622’000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’240.60","0.00","1’240.60","1’326.00","93.56","United States","-","USD"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","42’669’960.00","876.00","4’871.00","European Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
 
