﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","7.710.987,97","1,70","7.710.987,97","9.107,00","846,71","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","7.032.234,36","1,55","7.032.234,36","39.238,00","179,22","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Zyklische Konsumgüter ","Aktien","6.028.007,84","1,33","6.028.007,84","142.036,00","42,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","6.017.724,12","1,33","6.017.724,12","39.252,00","153,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","5.881.488,04","1,30","5.881.488,04","36.196,00","162,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","5.833.174,55","1,29","5.833.174,55","26.593,00","219,35","Vereinigte Staaten","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","5.575.123,32","1,23","5.575.123,32","39.364,00","141,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","5.206.675,68","1,15","5.206.675,68","56.916,00","91,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","4.909.910,74","1,08","4.909.910,74","137.494,00","35,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","4.898.210,52","1,08","4.898.210,52","25.676,00","190,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","4.620.547,25","1,02","4.620.547,25","66.055,00","69,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","4.553.771,39","1,00","4.553.771,39","127.307,00","35,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","4.485.773,11","0,99","4.485.773,11","70.343,00","63,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","4.466.867,04","0,98","4.466.867,04","7.058,00","632,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","4.446.851,50","0,98","4.446.851,50","80.486,00","55,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","4.420.036,76","0,97","4.420.036,76","21.094,00","209,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","4.277.171,34","0,94","4.277.171,34","14.677,00","291,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","4.155.348,96","0,92","4.155.348,96","60.144,00","69,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","4.126.828,75","0,91","4.126.828,75","55.957,00","73,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","4.107.896,31","0,90","4.107.896,31","72.719,00","56,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","4.044.835,70","0,89","4.044.835,70","37.211,00","108,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","3.952.078,56","0,87","3.952.078,56","19.557,00","202,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Nichtzyklische Konsumgüter","Aktien","3.933.967,01","0,87","3.933.967,01","70.793,00","55,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","3.792.343,27","0,84","3.792.343,27","25.643,00","147,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","3.757.745,29","0,83","3.757.745,29","230.113,00","16,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","3.506.065,64","0,77","3.506.065,64","52.228,00","67,13","Vereinigte Staaten","NASDAQ","USD"
"FDX","FEDEX CORP","Industrie","Aktien","3.501.240,78","0,77","3.501.240,78","13.294,00","263,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Zyklische Konsumgüter ","Aktien","3.461.003,00","0,76","3.461.003,00","23.725,00","145,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Nichtzyklische Konsumgüter","Aktien","3.420.584,12","0,75","3.420.584,12","55.421,00","61,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","3.381.994,33","0,75","3.381.994,33","108.641,00","31,13","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","3.270.801,18","0,72","3.270.801,18","88.138,00","37,11","Vereinigte Staaten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","3.221.202,67","0,71","3.221.202,67","25.921,00","124,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","3.206.000,00","0,71","3.206.000,00","45.800,00","70,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","2.813.537,37","0,62","2.813.537,37","44.709,00","62,93","Vereinigte Staaten","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","2.704.557,24","0,60","2.704.557,24","31.766,00","85,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","2.675.307,57","0,59","2.675.307,57","18.213,00","146,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","2.642.946,60","0,58","2.642.946,60","26.589,00","99,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","2.556.048,60","0,56","2.556.048,60","21.420,00","119,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","2.517.894,44","0,55","2.517.894,44","91.162,00","27,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","2.451.545,58","0,54","2.451.545,58","5.181,00","473,18","Vereinigte Staaten","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Aktien","2.421.349,04","0,53","2.421.349,04","33.151,00","73,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Zyklische Konsumgüter ","Aktien","2.419.702,56","0,53","2.419.702,56","22.836,00","105,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","2.337.741,00","0,52","2.337.741,00","12.825,00","182,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","2.240.623,68","0,49","2.240.623,68","131.492,00","17,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","2.196.169,80","0,48","2.196.169,80","16.140,00","136,07","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","2.143.396,56","0,47","2.143.396,56","21.404,00","100,14","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","2.110.721,19","0,47","2.110.721,19","35.781,00","58,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","1.982.522,42","0,44","1.982.522,42","150.419,00","13,18","Vereinigte Staaten","NASDAQ","USD"
"APTV","APTIV PLC","Zyklische Konsumgüter ","Aktien","1.856.458,92","0,41","1.856.458,92","26.781,00","69,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","1.827.344,00","0,40","1.827.344,00","96.176,00","19,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","1.813.138,87","0,40","1.813.138,87","10.403,00","174,29","Vereinigte Staaten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","1.811.006,00","0,40","1.811.006,00","9.080,00","199,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","1.748.810,40","0,39","1.748.810,40","42.863,00","40,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","1.739.991,12","0,38","1.739.991,12","15.162,00","114,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","1.723.478,12","0,38","1.723.478,12","29.276,00","58,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","1.700.800,20","0,37","1.700.800,20","62.073,00","27,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","1.595.891,76","0,35","1.595.891,76","16.348,00","97,62","Vereinigte Staaten","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","1.592.919,30","0,35","1.592.919,30","48.417,00","32,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","1.586.795,10","0,35","1.586.795,10","28.065,00","56,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","1.566.955,88","0,35","1.566.955,88","15.556,00","100,73","Vereinigte Staaten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","1.522.280,00","0,34","1.522.280,00","20.030,00","76,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","1.512.049,44","0,33","1.512.049,44","49.804,00","30,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","1.492.035,82","0,33","1.492.035,82","25.787,00","57,86","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1.484.195,45","0,33","1.484.195,45","1.484.195,00","100,00","Vereinigte Staaten","-","USD"
"OC","OWENS CORNING","Industrie","Aktien","1.477.105,04","0,33","1.477.105,04","9.202,00","160,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","1.470.628,80","0,32","1.470.628,80","11.680,00","125,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","1.439.291,50","0,32","1.439.291,50","19.165,00","75,10","Vereinigte Staaten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","1.403.638,60","0,31","1.403.638,60","21.515,00","65,24","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","1.385.207,28","0,31","1.385.207,28","124.569,00","11,12","Vereinigte Staaten","NASDAQ","USD"
"OVV","OVINTIV INC","Energie","Aktien","1.382.189,19","0,30","1.382.189,19","26.823,00","51,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","1.356.450,76","0,30","1.356.450,76","27.922,00","48,58","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","1.349.699,04","0,30","1.349.699,04","17.198,00","78,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrie","Aktien","1.327.267,07","0,29","1.327.267,07","19.807,00","67,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","1.324.052,07","0,29","1.324.052,07","75.273,00","17,59","Vereinigte Staaten","NASDAQ","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","1.271.942,40","0,28","1.271.942,40","102.576,00","12,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","1.265.409,57","0,28","1.265.409,57","26.601,00","47,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Nichtzyklische Konsumgüter","Aktien","1.243.615,84","0,27","1.243.615,84","19.468,00","63,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","1.205.879,40","0,27","1.205.879,40","10.854,00","111,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","1.192.617,22","0,26","1.192.617,22","58.519,00","20,38","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","1.190.821,12","0,26","1.190.821,12","32.932,00","36,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","1.188.015,18","0,26","1.188.015,18","33.693,00","35,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Zyklische Konsumgüter ","Aktien","1.104.148,69","0,24","1.104.148,69","16.259,00","67,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","1.090.833,68","0,24","1.090.833,68","39.112,00","27,89","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","1.081.635,20","0,24","1.081.635,20","10.030,00","107,84","Vereinigte Staaten","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","1.079.743,88","0,24","1.079.743,88","51.836,00","20,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","1.060.266,90","0,23","1.060.266,90","27.390,00","38,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","1.030.587,22","0,23","1.030.587,22","17.641,00","58,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","1.028.850,02","0,23","1.028.850,02","33.766,00","30,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","975.670,80","0,21","975.670,80","13.260,00","73,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","934.934,77","0,21","934.934,77","30.247,00","30,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","927.528,42","0,20","927.528,42","51.558,00","17,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","910.954,81","0,20","910.954,81","14.227,00","64,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","856.548,00","0,19","856.548,00","3.150,00","271,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","850.221,96","0,19","850.221,96","15.107,00","56,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","833.269,62","0,18","833.269,62","11.926,00","69,87","Vereinigte Staaten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","803.832,15","0,18","803.832,15","16.799,00","47,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","803.665,80","0,18","803.665,80","16.785,00","47,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","791.631,79","0,17","791.631,79","791.632,00","1,00","Irland","-","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","788.942,80","0,17","788.942,80","25.640,00","30,77","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Zyklische Konsumgüter ","Aktien","783.130,79","0,17","783.130,79","24.389,00","32,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Zyklische Konsumgüter ","Aktien","780.008,52","0,17","780.008,52","5.947,00","131,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Zyklische Konsumgüter ","Aktien","755.040,42","0,17","755.040,42","13.743,00","54,94","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","712.395,39","0,16","712.395,39","5.649,00","126,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Nichtzyklische Konsumgüter","Aktien","686.882,40","0,15","686.882,40","16.680,00","41,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","672.884,66","0,15","672.884,66","6.158,00","109,27","Vereinigte Staaten","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","670.214,30","0,15","670.214,30","16.030,00","41,81","Vereinigte Staaten","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","632.967,68","0,14","632.967,68","10.196,00","62,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","582.692,76","0,13","582.692,76","2.964,00","196,59","Vereinigte Staaten","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","559.502,91","0,12","559.502,91","51.003,00","10,97","Vereinigte Staaten","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","451.912,06","0,10","451.912,06","15.551,00","29,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","421.945,35","0,09","421.945,35","14.915,00","28,29","Vereinigte Staaten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aktien","386.865,82","0,09","386.865,82","10.681,00","36,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Nichtzyklische Konsumgüter","Aktien","267.505,20","0,06","267.505,20","6.120,00","43,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","234.171,01","0,05","234.171,01","1.501,00","156,01","Vereinigte Staaten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aktien","194.622,12","0,04","194.622,12","924,00","210,63","Vereinigte Staaten","NASDAQ","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","92.000,00","0,02","92.000,00","92.000,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","19.464,18","0,00","19.464,18","15.640,00","124,46","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","940,51","0,00","940,51","883,00","106,56","Europäische Union","-","EUR"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","563.600,00","4,00","1.409,00","-","Chicago Mercantile Exchange","USD"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0,00","0,00","399.460,00","2,00","1.997,30","-","Chicago Mercantile Exchange","USD"
"FAM4","S&P MID 400 EMINI JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","569.300,00","2,00","2.846,50","-","Index And Options Market","USD"
"IXIM4","XAI INDUSTRIAL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","490.240,00","4,00","1.225,60","-","Chicago Mercantile Exchange","USD"
 
