﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"9626","BILIBILI INC","Kommunikation","Aktien","298’150.81","0.83","298’150.81","26’594.00","11.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","287’009.43","0.80","287’009.43","91’000.00","3.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Aktien","284’448.89","0.80","284’448.89","91’700.00","3.10","China","Shanghai Stock Exchange","CNY"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","263’367.58","0.74","263’367.58","83’000.00","3.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","251’847.28","0.70","251’847.28","14’117.00","17.84","China","NASDAQ","USD"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","237’229.38","0.66","237’229.38","73’000.00","3.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IQ","IQIYI ADS REPRESENTING INC","Kommunikation","Aktien","214’046.10","0.60","214’046.10","51’330.00","4.17","China","NASDAQ","USD"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Kommunikation","Aktien","190’131.18","0.53","190’131.18","7’834.00","24.27","China","New York Stock Exchange Inc.","USD"
"300059","EAST MONEY INFORMATION LTD A","Financials","Aktien","190’094.62","0.53","190’094.62","110’044.00","1.73","China","Shenzhen Stock Exchange","CNY"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Aktien","186’542.77","0.52","186’542.77","49’600.00","3.76","China","Shenzhen Stock Exchange","CNY"
"763","ZTE CORP H","IT","Aktien","176’043.01","0.49","176’043.01","86’600.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600690","HAIER SMART HOME LTD A","Nicht-Basiskonsumgüter","Aktien","166’969.46","0.47","166’969.46","43’487.00","3.84","China","Shanghai Stock Exchange","CNY"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","157’613.46","0.44","157’613.46","3’679.00","42.84","China","Shenzhen Stock Exchange","CNY"
"772","CHINA LITERATURE LTD","Kommunikation","Aktien","154’837.23","0.43","154’837.23","47’000.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aktien","151’291.38","0.42","151’291.38","256’400.00","0.59","China","Shenzhen Stock Exchange","CNY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Aktien","147’566.68","0.41","147’566.68","13’373.00","11.03","China","Shanghai Stock Exchange","CNY"
"148","KINGBOARD HOLDINGS LTD","IT","Aktien","145’515.84","0.41","145’515.84","77’000.00","1.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","144’152.10","0.40","144’152.10","668’000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aktien","142’041.52","0.40","142’041.52","69’560.00","2.04","China","Shanghai Stock Exchange","USD"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","139’299.92","0.39","139’299.92","10’200.00","13.66","China","Shenzhen Stock Exchange","CNY"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Aktien","134’806.09","0.38","134’806.09","5’600.00","24.07","China","Shenzhen Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","134’009.24","0.37","134’009.24","52’260.00","2.56","China","Shanghai Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Aktien","133’372.14","0.37","133’372.14","5’669.00","23.53","China","Shanghai Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aktien","129’986.52","0.36","129’986.52","3’260.00","39.87","China","Shanghai Stock Exchange","CNY"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aktien","127’577.91","0.36","127’577.91","69’000.00","1.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Aktien","113’807.54","0.32","113’807.54","8’330.00","13.66","China","Shanghai Stock Exchange","CNY"
"000063","ZTE CORP A","IT","Aktien","110’708.35","0.31","110’708.35","27’700.00","4.00","China","Shenzhen Stock Exchange","CNY"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","107’492.23","0.30","107’492.23","49’000.00","2.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Nicht-Basiskonsumgüter","Aktien","105’287.24","0.29","105’287.24","19’300.00","5.46","China","Shenzhen Stock Exchange","CNY"
"1797","EAST BUY HOLDING LTD","Basiskonsumgüter","Aktien","105’248.71","0.29","105’248.71","52’500.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600438","TONGWEI LTD A","IT","Aktien","102’687.67","0.29","102’687.67","31’100.00","3.30","China","Shanghai Stock Exchange","CNY"
"002230","IFLYTEK LTD A","IT","Aktien","102’552.42","0.29","102’552.42","15’800.00","6.49","China","Shenzhen Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aktien","91’022.32","0.25","91’022.32","131’520.00","0.69","China","Shenzhen Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aktien","86’509.98","0.24","86’509.98","4’424.00","19.55","China","Shanghai Stock Exchange","CNY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","78’770.60","0.22","78’770.60","78’771.00","100.00","Vereinigte Staaten","-","USD"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","77’519.68","0.22","77’519.68","9’100.00","8.52","China","Shenzhen Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industrie","Aktien","71’978.08","0.20","71’978.08","14’300.00","5.03","China","Shenzhen Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aktien","69’607.22","0.19","69’607.22","9’200.00","7.57","China","Shanghai Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Aktien","68’209.08","0.19","68’209.08","12’928.00","5.28","China","Shanghai Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","IT","Aktien","66’283.59","0.19","66’283.59","2’800.00","23.67","China","Shenzhen Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Aktien","60’403.94","0.17","60’403.94","3’800.00","15.90","China","Shenzhen Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aktien","57’858.91","0.16","57’858.91","2’796.00","20.69","China","Shanghai Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","IT","Aktien","57’540.22","0.16","57’540.22","20’300.00","2.83","China","Shenzhen Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","IT","Aktien","56’796.31","0.16","56’796.31","13’200.00","4.30","China","Shenzhen Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aktien","56’515.06","0.16","56’515.06","35’400.00","1.60","China","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aktien","55’738.47","0.16","55’738.47","22’300.00","2.50","China","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aktien","55’058.11","0.15","55’058.11","47’600.00","1.16","China","Shanghai Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Aktien","53’952.85","0.15","53’952.85","7’906.00","6.82","China","Shanghai Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aktien","53’260.49","0.15","53’260.49","10’100.00","5.27","China","Shenzhen Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrie","Aktien","52’475.63","0.15","52’475.63","5’600.00","9.37","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","50’036.12","0.14","50’036.12","23’340.00","2.14","China","Shenzhen Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Aktien","50’019.25","0.14","50’019.25","5’819.00","8.60","China","Shenzhen Stock Exchange","CNY"
"002241","GOERTEK INC A","IT","Aktien","49’617.43","0.14","49’617.43","23’600.00","2.10","China","Shenzhen Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aktien","49’089.68","0.14","49’089.68","4’700.00","10.44","China","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aktien","48’777.82","0.14","48’777.82","8’832.00","5.52","China","Shanghai Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Aktien","47’673.81","0.13","47’673.81","3’700.00","12.88","China","Shenzhen Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","IT","Aktien","47’282.00","0.13","47’282.00","4’800.00","9.85","China","Shenzhen Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrie","Aktien","46’922.04","0.13","46’922.04","3’100.00","15.14","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","46’531.27","0.13","46’531.27","901.00","51.64","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Kommunikation","Aktien","46’282.21","0.13","46’282.21","8’200.00","5.64","China","Shenzhen Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Aktien","45’932.03","0.13","45’932.03","13’200.00","3.48","China","Shenzhen Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aktien","45’842.72","0.13","45’842.72","13’232.00","3.46","China","Shanghai Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Aktien","44’691.91","0.13","44’691.91","1’080.00","41.38","China","Shanghai Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","IT","Aktien","44’410.01","0.12","44’410.01","3’600.00","12.34","China","Shenzhen Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aktien","43’796.93","0.12","43’796.93","9’100.00","4.81","China","Shenzhen Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Aktien","43’712.69","0.12","43’712.69","9’000.00","4.86","China","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","43’325.98","0.12","43’325.98","28’700.00","1.51","China","Shenzhen Stock Exchange","CNY"
"600584","JCET GROUP LTD A","IT","Aktien","43’041.01","0.12","43’041.01","12’200.00","3.53","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aktien","42’931.68","0.12","42’931.68","12’028.00","3.57","China","Shanghai Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Kommunikation","Aktien","42’619.98","0.12","42’619.98","13’200.00","3.23","China","Shenzhen Stock Exchange","CNY"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","42’127.36","0.12","42’127.36","329’918.00","12.77","Hongkong","-","HKD"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Aktien","41’928.45","0.12","41’928.45","9’900.00","4.24","China","Shenzhen Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aktien","41’254.28","0.12","41’254.28","49’790.00","0.83","China","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrie","Aktien","41’135.18","0.12","41’135.18","22’300.00","1.84","China","Shanghai Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","IT","Aktien","41’094.64","0.11","41’094.64","13’500.00","3.04","China","Shenzhen Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrie","Aktien","40’991.52","0.11","40’991.52","14’800.00","2.77","China","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Aktien","40’124.08","0.11","40’124.08","6’800.00","5.90","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aktien","39’635.49","0.11","39’635.49","8’800.00","4.50","China","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aktien","38’850.49","0.11","38’850.49","13’400.00","2.90","China","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","IT","Aktien","38’793.00","0.11","38’793.00","11’100.00","3.49","China","Shanghai Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrie","Aktien","38’120.49","0.11","38’120.49","13’230.00","2.88","China","Shenzhen Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Aktien","37’283.38","0.10","37’283.38","16’500.00","2.26","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Kommunikation","Aktien","37’073.96","0.10","37’073.96","15’800.00","2.35","China","Shenzhen Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","IT","Aktien","36’160.38","0.10","36’160.38","5’583.00","6.48","China","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aktien","35’827.53","0.10","35’827.53","49’500.00","0.72","China","Shenzhen Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Aktien","35’566.83","0.10","35’566.83","23’200.00","1.53","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","35’213.07","0.10","35’213.07","19’846.00","1.77","China","Shanghai Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","34’797.27","0.10","34’797.27","9’300.00","3.74","China","Shanghai Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrie","Aktien","33’267.94","0.09","33’267.94","2’900.00","11.47","China","Shanghai Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrie","Aktien","32’761.56","0.09","32’761.56","12’600.00","2.60","China","Shenzhen Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrie","Aktien","32’096.51","0.09","32’096.51","5’800.00","5.53","China","Shenzhen Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Kommunikation","Aktien","31’651.75","0.09","31’651.75","52’900.00","0.60","China","Shenzhen Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Aktien","31’615.91","0.09","31’615.91","11’100.00","2.85","China","Shenzhen Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","IT","Aktien","31’163.44","0.09","31’163.44","6’900.00","4.52","China","Shenzhen Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Aktien","31’107.22","0.09","31’107.22","1’972.00","15.77","China","Shenzhen Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","IT","Aktien","30’396.64","0.09","30’396.64","2’700.00","11.26","China","Shenzhen Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Nicht-Basiskonsumgüter","Aktien","30’325.36","0.08","30’325.36","3’700.00","8.20","China","Shenzhen Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","IT","Aktien","30’115.94","0.08","30’115.94","23’900.00","1.26","China","Shenzhen Stock Exchange","CNY"
"688072","PIOTECH INC A","IT","Aktien","29’865.86","0.08","29’865.86","1’163.00","25.68","China","Shanghai Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aktien","29’731.16","0.08","29’731.16","3’300.00","9.01","China","Shenzhen Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Kommunikation","Aktien","29’700.14","0.08","29’700.14","21’500.00","1.38","China","Shenzhen Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Aktien","29’404.84","0.08","29’404.84","2’400.00","12.25","China","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aktien","29’317.16","0.08","29’317.16","17’900.00","1.64","China","Shenzhen Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Kommunikation","Aktien","29’306.68","0.08","29’306.68","14’600.00","2.01","China","Shenzhen Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Nicht-Basiskonsumgüter","Aktien","28’926.73","0.08","28’926.73","7’800.00","3.71","China","Shenzhen Stock Exchange","CNY"
"300661","SG MICRO CORP A","IT","Aktien","28’874.01","0.08","28’874.01","3’365.00","8.58","China","Shenzhen Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aktien","28’722.69","0.08","28’722.69","11’000.00","2.61","China","Shanghai Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","IT","Aktien","28’514.23","0.08","28’514.23","5’800.00","4.92","China","Shenzhen Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","IT","Aktien","28’287.07","0.08","28’287.07","30’994.00","0.91","China","Shenzhen Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","IT","Aktien","28’078.86","0.08","28’078.86","15’500.00","1.81","China","Shanghai Stock Exchange","CNY"
"002180","NINESTAR CORP A","IT","Aktien","27’508.10","0.08","27’508.10","9’000.00","3.06","China","Shenzhen Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","IT","Aktien","27’032.47","0.08","27’032.47","2’400.00","11.26","China","Shenzhen Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrie","Aktien","26’602.33","0.07","26’602.33","4’500.00","5.91","China","Shanghai Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Aktien","26’455.50","0.07","26’455.50","3’300.00","8.02","China","Shanghai Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Kommunikation","Aktien","26’447.92","0.07","26’447.92","8’000.00","3.31","China","Shanghai Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industrie","Aktien","26’214.38","0.07","26’214.38","13’400.00","1.96","China","Shenzhen Stock Exchange","CNY"
"688728","GALAXYCORE INC A","IT","Aktien","26’108.32","0.07","26’108.32","11’933.00","2.19","China","Shanghai Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Kommunikation","Aktien","25’883.50","0.07","25’883.50","16’600.00","1.56","China","Shanghai Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Aktien","25’475.70","0.07","25’475.70","3’600.00","7.08","China","Shenzhen Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","IT","Aktien","25’464.40","0.07","25’464.40","1’166.00","21.84","China","Shanghai Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","IT","Aktien","24’767.63","0.07","24’767.63","13’200.00","1.88","China","Shanghai Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aktien","24’614.60","0.07","24’614.60","23’400.00","1.05","China","Shenzhen Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Aktien","24’567.45","0.07","24’567.45","16’500.00","1.49","China","Shenzhen Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aktien","24’184.79","0.07","24’184.79","13’320.00","1.82","China","Shanghai Stock Exchange","CNY"
"603893","ROCKCHIP ELECTRONICS LTD A","IT","Aktien","23’822.98","0.07","23’822.98","3’200.00","7.44","China","Shanghai Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Kommunikation","Aktien","23’778.87","0.07","23’778.87","16’000.00","1.49","China","Shenzhen Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Nicht-Basiskonsumgüter","Aktien","23’073.00","0.06","23’073.00","32’000.00","0.72","China","Shanghai Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Aktien","22’741.75","0.06","22’741.75","2’961.00","7.68","China","Shenzhen Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","IT","Aktien","22’332.31","0.06","22’332.31","5’580.00","4.00","China","Shanghai Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","IT","Aktien","22’318.72","0.06","22’318.72","75’649.00","0.30","China","Shanghai Stock Exchange","CNY"
"000021","SHENZHEN KAIFA TECHNOLOGY LTD A","IT","Aktien","22’238.37","0.06","22’238.37","11’800.00","1.88","China","Shenzhen Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Nicht-Basiskonsumgüter","Aktien","22’019.71","0.06","22’019.71","6’600.00","3.34","China","Shenzhen Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","IT","Aktien","21’990.35","0.06","21’990.35","11’100.00","1.98","China","Shenzhen Stock Exchange","CNY"
"002558","GIANT NETWORK GROUP LTD A","Kommunikation","Aktien","21’664.44","0.06","21’664.44","14’700.00","1.47","China","Shenzhen Stock Exchange","CNY"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","IT","Aktien","21’657.41","0.06","21’657.41","11’400.00","1.90","China","Shenzhen Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","IT","Aktien","21’397.95","0.06","21’397.95","1’100.00","19.45","China","Shanghai Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","IT","Aktien","20’855.04","0.06","20’855.04","3’300.00","6.32","China","Shenzhen Stock Exchange","CNY"
"300373","YANGZHOU YANGJIE ELECTRONIC TECHNO","IT","Aktien","20’769.84","0.06","20’769.84","4’200.00","4.95","China","Shenzhen Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Nicht-Basiskonsumgüter","Aktien","20’727.65","0.06","20’727.65","4’400.00","4.71","China","Shanghai Stock Exchange","CNY"
"600563","XIAMEN FARATRONIC LTD A","IT","Aktien","20’692.91","0.06","20’692.91","1’600.00","12.93","China","Shanghai Stock Exchange","CNY"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","IT","Aktien","20’650.61","0.06","20’650.61","5’192.00","3.98","China","Shanghai Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Aktien","20’580.36","0.06","20’580.36","2’767.00","7.44","China","Shanghai Stock Exchange","CNY"
"002624","PERFECT WORLD LTD A","Kommunikation","Aktien","20’430.14","0.06","20’430.14","14’600.00","1.40","China","Shenzhen Stock Exchange","CNY"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","IT","Aktien","20’323.98","0.06","20’323.98","4’500.00","4.52","China","Shenzhen Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","Industrie","Aktien","20’248.71","0.06","20’248.71","2’600.00","7.79","China","Shenzhen Stock Exchange","CNY"
"600499","KEDA INDUSTRIAL GROUP LTD A","Industrie","Aktien","20’130.42","0.06","20’130.42","14’400.00","1.40","China","Shanghai Stock Exchange","CNY"
