﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ADBE","ADOBE INC","IT","Aktien","100.784.092,35","0,70","100.784.092,35","212.423,00","474,45","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","100.660.746,06","0,69","100.660.746,06","2.106.314,00","47,79","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","98.137.258,56","0,68","98.137.258,56","355.158,00","276,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","97.952.568,50","0,68","97.952.568,50","446.762,00","219,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","93.723.946,30","0,65","93.723.946,30","511.873,00","183,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","93.308.476,64","0,64","93.308.476,64","389.776,00","239,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","90.799.378,38","0,63","90.799.378,38","396.106,00","229,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","90.385.804,91","0,62","90.385.804,91","72.593.209,00","124,51","Vereinigtes Königreich","-","GBP"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","84.613.843,02","0,58","84.613.843,02","1.264.214,00","66,93","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","82.670.389,02","0,57","82.670.389,02","536.751,00","154,02","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","82.602.453,05","0,57","82.602.453,05","134.705,00","613,21","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","82.409.976,90","0,57","82.409.976,90","542.385,00","151,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","81.002.502,36","0,56","81.002.502,36","2.036.262,00","39,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Nichtzyklische Konsumgüter","Aktien","77.061.824,16","0,53","77.061.824,16","611.796,00","125,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","76.892.133,78","0,53","76.892.133,78","151.074,00","508,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","76.646.731,00","0,53","76.646.731,00","678.650,00","112,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","73.845.902,30","0,51","73.845.902,30","273.554,00","269,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","72.961.342,45","0,50","72.961.342,45","784.109,00","93,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","72.775.782,40","0,50","72.775.782,40","2.039.680,00","35,68","Vereinigte Staaten","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Aktien","72.715.641,18","0,50","72.715.641,18","1.250.054,00","58,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","72.310.279,60","0,50","72.310.279,60","2.052.520,00","35,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","70.447.051,74","0,49","70.447.051,74","1.028.274,00","68,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","70.166.321,70","0,48","70.166.321,70","653.622,00","107,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","69.719.811,70","0,48","69.719.811,70","587.510,00","118,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","68.634.030,51","0,47","68.634.030,51","343.359,00","199,89","Vereinigte Staaten","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","67.852.912,12","0,47","67.852.912,12","1.245.922,00","54,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","66.169.896,87","0,46","66.169.896,87","107.823,00","613,69","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","65.773.763,39","0,45","65.773.763,39","249.077,00","264,07","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","65.674.336,26","0,45","65.674.336,26","733.218,00","89,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","64.970.882,08","0,45","64.970.882,08","1.358.087,00","47,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","64.389.325,92","0,44","64.389.325,92","87.657,00","734,56","Vereinigte Staaten","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Nichtzyklische Konsumgüter","Aktien","63.472.397,31","0,44","63.472.397,31","88.749,00","715,19","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","62.195.215,68","0,43","62.195.215,68","297.414,00","209,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","61.884.651,24","0,43","61.884.651,24","1.626.831,00","38,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","61.542.292,44","0,42","61.542.292,44","271.207,00","226,92","Vereinigte Staaten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","61.442.870,28","0,42","61.442.870,28","704.297,00","87,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","61.438.491,18","0,42","61.438.491,18","357.159,00","172,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","60.564.509,82","0,42","60.564.509,82","146.962,00","412,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","60.060.377,08","0,41","60.060.377,08","275.924,00","217,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","58.857.668,42","0,41","58.857.668,42","187.123,00","314,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","58.585.412,48","0,40","58.585.412,48","1.897.196,00","30,88","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","58.441.431,08","0,40","58.441.431,08","1.825.154,00","32,02","Vereinigte Staaten","NASDAQ","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","58.055.826,06","0,40","58.055.826,06","225.626,00","257,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","57.981.072,96","0,40","57.981.072,96","643.662,00","90,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","57.029.021,64","0,39","57.029.021,64","62.514,00","912,26","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","56.714.481,60","0,39","56.714.481,60","118.590,00","478,24","Vereinigte Staaten","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","55.836.508,20","0,39","55.836.508,20","270.290,00","206,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","55.051.357,88","0,38","55.051.357,88","436.154,00","126,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","53.875.971,00","0,37","53.875.971,00","328.012,00","164,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","53.684.889,83","0,37","53.684.889,83","132.913,00","403,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","53.421.560,37","0,37","53.421.560,37","340.677,00","156,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","52.958.045,24","0,37","52.958.045,24","2.083.322,00","25,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","50.933.576,40","0,35","50.933.576,40","635.082,00","80,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","50.886.393,48","0,35","50.886.393,48","236.769,00","214,92","Vereinigte Staaten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","49.958.539,28","0,34","49.958.539,28","78.524,00","636,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","47.540.793,30","0,33","47.540.793,30","64.554,00","736,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","47.525.710,98","0,33","47.525.710,98","316.986,00","149,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","47.228.945,40","0,33","47.228.945,40","694.135,00","68,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","47.120.257,80","0,33","47.120.257,80","118.470,00","397,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","46.722.250,24","0,32","46.722.250,24","487.808,00","95,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","46.217.357,50","0,32","46.217.357,50","313.870,00","147,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Nichtzyklische Konsumgüter","Aktien","46.052.843,02","0,32","46.052.843,02","444.998,00","103,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","45.203.571,49","0,31","45.203.571,49","708.631,00","63,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","45.002.623,48","0,31","45.002.623,48","652.969,00","68,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","44.672.805,00","0,31","44.672.805,00","196.580,00","227,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","42.949.298,70","0,30","42.949.298,70","382.690,00","112,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","41.330.642,04","0,29","41.330.642,04","209.142,00","197,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","41.144.846,85","0,28","41.144.846,85","225.513,00","182,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","41.073.514,20","0,28","41.073.514,20","355.923,00","115,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","40.814.247,95","0,28","40.814.247,95","139.255,00","293,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","40.517.577,28","0,28","40.517.577,28","521.596,00","77,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","39.481.780,95","0,27","39.481.780,95","525.373,00","75,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","38.725.650,66","0,27","38.725.650,66","129.163,00","299,82","Vereinigte Staaten","NASDAQ","USD"
"WMB","WILLIAMS INC","Energie","Aktien","38.389.702,80","0,27","38.389.702,80","1.018.835,00","37,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","38.342.944,75","0,26","38.342.944,75","423.445,00","90,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","38.330.776,41","0,26","38.330.776,41","444.621,00","86,21","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Zyklische Konsumgüter ","Aktien","38.176.358,40","0,26","38.176.358,40","46.602,00","819,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","38.082.348,36","0,26","38.082.348,36","585.612,00","65,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","38.046.260,34","0,26","38.046.260,34","528.861,00","71,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","37.667.216,20","0,26","37.667.216,20","110.620,00","340,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","37.327.917,12","0,26","37.327.917,12","227.166,00","164,32","Vereinigte Staaten","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","37.193.857,70","0,26","37.193.857,70","192.266,00","193,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","36.992.888,60","0,26","36.992.888,60","143.930,00","257,02","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","36.967.261,61","0,26","36.967.261,61","631.811,00","58,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","36.924.678,75","0,25","36.924.678,75","272.005,00","135,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","36.830.871,84","0,25","36.830.871,84","106.423,00","346,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","35.920.229,42","0,25","35.920.229,42","183.061,00","196,22","Vereinigte Staaten","NASDAQ","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","35.850.769,36","0,25","35.850.769,36","179.039,00","200,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","35.545.848,62","0,25","35.545.848,62","155.317,00","228,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","35.501.387,52","0,25","35.501.387,52","1.998.952,00","17,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","35.498.829,55","0,25","35.498.829,55","296.095,00","119,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","34.199.100,18","0,24","34.199.100,18","91.098,00","375,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","34.120.818,56","0,24","34.120.818,56","884.876,00","38,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","33.761.734,50","0,23","33.761.734,50","376.385,00","89,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","33.730.031,70","0,23","33.730.031,70","914.093,00","36,90","Vereinigte Staaten","NASDAQ","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","33.364.838,28","0,23","33.364.838,28","371.298,00","89,86","Vereinigte Staaten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aktien","33.338.315,36","0,23","33.338.315,36","975.946,00","34,16","Vereinigte Staaten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Zyklische Konsumgüter ","Aktien","33.210.423,75","0,23","33.210.423,75","78.225,00","424,55","Vereinigte Staaten","NASDAQ","USD"
"TGT","TARGET CORP","Nichtzyklische Konsumgüter","Aktien","33.005.839,60","0,23","33.005.839,60","200.680,00","164,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Nichtzyklische Konsumgüter","Aktien","32.878.441,53","0,23","32.878.441,53","454.939,00","72,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","32.790.422,50","0,23","32.790.422,50","270.325,00","121,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","32.725.301,16","0,23","32.725.301,16","155.236,00","210,81","Vereinigte Staaten","NASDAQ","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","32.569.465,14","0,22","32.569.465,14","107.073,00","304,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Nichtzyklische Konsumgüter","Aktien","31.968.709,96","0,22","31.968.709,96","224.594,00","142,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","31.491.120,45","0,22","31.491.120,45","31.491.120,00","1,00","Irland","-","USD"
"IEX","IDEX CORP","Industrie","Aktien","31.333.162,05","0,22","31.333.162,05","138.135,00","226,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","31.180.766,56","0,22","31.180.766,56","112.432,00","277,33","Vereinigte Staaten","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","30.998.883,30","0,21","30.998.883,30","440.638,00","70,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","30.627.798,44","0,21","30.627.798,44","267.866,00","114,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","29.720.518,40","0,21","29.720.518,40","749.005,00","39,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","29.634.751,58","0,20","29.634.751,58","100.898,00","293,71","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","28.978.914,24","0,20","28.978.914,24","54.928,00","527,58","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","28.687.157,28","0,20","28.687.157,28","161.636,00","177,48","Vereinigte Staaten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","28.145.922,50","0,19","28.145.922,50","65.570,00","429,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","27.921.457,05","0,19","27.921.457,05","221.055,00","126,31","Vereinigte Staaten","NASDAQ","USD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","27.766.648,98","0,19","27.766.648,98","495.214,00","56,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aktien","27.475.201,00","0,19","27.475.201,00","310.700,00","88,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Nichtzyklische Konsumgüter","Aktien","27.200.316,78","0,19","27.200.316,78","553.527,00","49,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Zyklische Konsumgüter ","Aktien","27.103.107,54","0,19","27.103.107,54","19.389,00","1.397,86","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","27.069.729,96","0,19","27.069.729,96","1.589.532,00","17,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","26.701.716,60","0,18","26.701.716,60","198.452,00","134,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","26.702.743,38","0,18","26.702.743,38","733.189,00","36,42","Vereinigte Staaten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aktien","26.290.026,71","0,18","26.290.026,71","449.479,00","58,49","Vereinigte Staaten","NASDAQ","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","26.018.356,04","0,18","26.018.356,04","24.461.389,00","106,36","Europäische Union","-","EUR"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","25.947.104,19","0,18","25.947.104,19","665.481,00","38,99","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","25.838.906,24","0,18","25.838.906,24","203.488,00","126,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","25.612.358,67","0,18","25.612.358,67","7.437,00","3.443,91","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","25.379.962,56","0,18","25.379.962,56","26.718,00","949,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","25.213.493,82","0,17","25.213.493,82","27.978,00","901,19","Vereinigte Staaten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","25.168.397,28","0,17","25.168.397,28","378.586,00","66,48","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","25.160.394,85","0,17","25.160.394,85","249.335,00","100,91","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","25.069.700,76","0,17","25.069.700,76","55.796,00","449,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","24.774.169,87","0,17","24.774.169,87","66.211,00","374,17","Vereinigte Staaten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","24.590.899,75","0,17","24.590.899,75","172.871,00","142,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Nichtzyklische Konsumgüter","Aktien","23.985.682,55","0,17","23.985.682,55","402.107,00","59,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","23.795.190,20","0,16","23.795.190,20","161.762,00","147,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","23.628.974,78","0,16","23.628.974,78","298.421,00","79,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
