﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","39.494,74","0,90","39.494,74","289,00","136,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","39.070,16","0,89","39.070,16","188,00","207,82","Vereinigte Staaten","NASDAQ","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","38.679,90","0,88","38.679,90","163,00","237,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","34.908,58","0,79","34.908,58","179,00","195,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","34.640,67","0,79","34.640,67","59,00","587,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","33.447,99","0,76","33.447,99","127,00","263,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","32.626,23","0,74","32.626,23","357,00","91,39","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","31.137,40","0,71","31.137,40","967,00","32,20","Vereinigte Staaten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","31.117,80","0,71","31.117,80","478,00","65,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","29.119,02","0,66","29.119,02","246,00","118,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","26.731,75","0,61","26.731,75","23,00","1.162,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","26.322,00","0,60","26.322,00","120,00","219,35","Vereinigte Staaten","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","26.247,24","0,60","26.247,24","324,00","81,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","25.551,96","0,58","25.551,96","42,00","608,38","Vereinigte Staaten","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","25.385,70","0,58","25.385,70","185,00","137,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","23.572,16","0,53","23.572,16","152,00","155,08","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","23.420,64","0,53","23.420,64","354,00","66,16","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","22.467,78","0,51","22.467,78","201,00","111,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Zyklische Konsumgüter ","Aktien","22.377,20","0,51","22.377,20","172,00","130,10","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Zyklische Konsumgüter ","Aktien","22.357,56","0,51","22.357,56","211,00","105,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","21.873,60","0,50","21.873,60","120,00","182,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","21.613,76","0,49","21.613,76","112,00","192,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","21.044,40","0,48","21.044,40","1.235,00","17,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","20.912,02","0,47","20.912,02","281,00","74,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Nichtzyklische Konsumgüter","Aktien","20.640,00","0,47","20.640,00","200,00","103,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","20.533,71","0,47","20.533,71","69,00","297,59","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Zyklische Konsumgüter ","Aktien","20.332,50","0,46","20.332,50","25,00","813,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","19.076,95","0,43","19.076,95","95,00","200,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","17.751,00","0,40","17.751,00","100,00","177,51","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"JBL","JABIL INC","IT","Aktien","16.069,16","0,36","16.069,16","124,00","129,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","16.066,40","0,36","16.066,40","140,00","114,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","15.603,28","0,35","15.603,28","187,00","83,44","Vereinigte Staaten","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Nichtzyklische Konsumgüter","Aktien","15.230,93","0,35","15.230,93","143,00","106,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","14.807,31","0,34","14.807,31","147,00","100,73","Vereinigte Staaten","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","14.217,84","0,32","14.217,84","31,00","458,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","14.060,00","0,32","14.060,00","185,00","76,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","13.826,40","0,31","13.826,40","60,00","230,44","Vereinigte Staaten","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","13.757,55","0,31","13.757,55","41,00","335,55","Vereinigte Staaten","NASDAQ","USD"
"OC","OWENS CORNING","Industrie","Aktien","13.644,20","0,31","13.644,20","85,00","160,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aktien","13.037,09","0,30","13.037,09","253,00","51,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","12.478,32","0,28","12.478,32","159,00","78,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Nichtzyklische Konsumgüter","Aktien","11.753,92","0,27","11.753,92","184,00","63,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","11.466,96","0,26","11.466,96","24,00","477,79","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","9.799,04","0,22","9.799,04","64,00","153,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","8.715,39","0,20","8.715,39","51,00","170,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","7.300,20","0,17","7.300,20","115,00","63,48","Vereinigte Staaten","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Aktien","7.091,77","0,16","7.091,77","41,00","172,97","Vereinigte Staaten","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","5.555,00","0,13","5.555,00","55,00","101,00","Vereinigte Staaten","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","5.485,16","0,12","5.485,16","241,00","22,76","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5.112,37","0,12","5.112,37","5.112,00","100,00","Vereinigte Staaten","-","USD"
"EQT","EQT CORP","Energie","Aktien","4.273,96","0,10","4.273,96","118,00","36,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","3.430,14","0,08","3.430,14","1,00","3.430,14","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","2.959,08","0,07","2.959,08","6,00","493,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","2.702,48","0,06","2.702,48","11,00","245,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","2.184,14","0,05","2.184,14","14,00","156,01","Vereinigte Staaten","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","2.179,50","0,05","2.179,50","75,00","29,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","2.131,97","0,05","2.131,97","17,00","125,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","2.013,00","0,05","2.013,00","15,00","134,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","1.992,90","0,05","1.992,90","35,00","56,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","1.869,30","0,04","1.869,30","15,00","124,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","1.848,60","0,04","1.848,60","10,00","184,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","1.821,05","0,04","1.821,05","35,00","52,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","1.803,45","0,04","1.803,45","33,00","54,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","1.778,70","0,04","1.778,70","42,00","42,35","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1.060,93","0,02","1.060,93","852,00","124,46","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","106,96","0,00","106,96","100,00","106,56","Europäische Union","-","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","4,70","0,00","4,70","5,00","100,00","Vereinigte Staaten","-","USD"
 
