﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","2,406,785.44","0.49","2,406,785.44","95,356.00","25.24","United States","NASDAQ","USD"
"IMVT","IMMUNOVANT INC","Health Care","Equity","2,395,611.20","0.49","2,395,611.20","78,803.00","30.40","United States","NASDAQ","USD"
"ALPN","ALPINE IMMUNE SCIENCES INC","Health Care","Equity","2,274,334.50","0.47","2,274,334.50","35,261.00","64.50","United States","NASDAQ","USD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","2,181,021.92","0.45","2,181,021.92","43,516.00","50.12","China","NASDAQ","USD"
"ALKS","ALKERMES","Health Care","Equity","2,154,584.11","0.44","2,154,584.11","90,643.00","23.77","United States","NASDAQ","USD"
"INSM","INSMED INC","Health Care","Equity","2,105,964.10","0.43","2,105,964.10","80,534.00","26.15","United States","NASDAQ","USD"
"NUVL","NUVALENT INC CLASS A","Health Care","Equity","2,058,596.75","0.42","2,058,596.75","31,793.00","64.75","United States","NASDAQ","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","1,909,450.30","0.39","1,909,450.30","45,130.00","42.31","United States","NASDAQ","USD"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Health Care","Equity","1,805,736.96","0.37","1,805,736.96","151,488.00","11.92","United States","NASDAQ","USD"
"IBRX","IMMUNITYBIO INC","Health Care","Equity","1,796,926.68","0.37","1,796,926.68","365,229.00","4.92","United States","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Health Care","Equity","1,762,361.72","0.36","1,762,361.72","25,612.00","68.81","United States","NASDAQ","USD"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Health Care","Equity","1,736,911.40","0.36","1,736,911.40","40,021.00","43.40","United States","NASDAQ","USD"
"FTRE","FORTREA HOLDINGS INC","Health Care","Equity","1,717,223.31","0.35","1,717,223.31","46,651.00","36.81","United States","NASDAQ","USD"
"FOLD","AMICUS THERAPEUTICS INC","Health Care","Equity","1,705,767.36","0.35","1,705,767.36","161,531.00","10.56","United States","NASDAQ","USD"
"XENE","XENON PHARMACEUTICALS INC","Health Care","Equity","1,697,646.33","0.35","1,697,646.33","40,917.00","41.49","United States","NASDAQ","USD"
"IDYA","IDEAYA BIOSCIENCES INC","Health Care","Equity","1,664,791.29","0.34","1,664,791.29","40,437.00","41.17","United States","NASDAQ","USD"
"CRNX","CRINETICS PHARMACEUTICALS INC","Health Care","Equity","1,641,660.52","0.34","1,641,660.52","37,748.00","43.49","United States","NASDAQ","USD"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","1,604,968.02","0.33","1,604,968.02","67,806.00","23.67","United States","NASDAQ","USD"
"ACLX","ARCELLX INC","Health Care","Equity","1,581,279.92","0.32","1,581,279.92","28,636.00","55.22","United States","NASDAQ","USD"
"ACAD","ACADIA PHARMACEUTICALS INC","Health Care","Equity","1,520,837.36","0.31","1,520,837.36","89,042.00","17.08","United States","NASDAQ","USD"
"JANX","JANUX THERAPEUTICS INC","Health Care","Equity","1,387,900.80","0.28","1,387,900.80","27,456.00","50.55","United States","NASDAQ","USD"
"SMMT","SUMMIT THERAPEUTICS INC","Health Care","Equity","1,357,657.26","0.28","1,357,657.26","383,519.00","3.54","United States","NASDAQ","USD"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","1,321,360.02","0.27","1,321,360.02","76,203.00","17.34","United States","NASDAQ","USD"
"MRUS","MERUS NV","Health Care","Equity","1,265,693.69","0.26","1,265,693.69","31,399.00","40.31","United States","NASDAQ","USD"
"VCEL","VERICEL CORP","Health Care","Equity","1,250,773.92","0.26","1,250,773.92","26,321.00","47.52","United States","NASDAQ","USD"
"RYTM","RHYTHM PHARMACEUTICALS INC","Health Care","Equity","1,246,353.12","0.26","1,246,353.12","32,356.00","38.52","United States","NASDAQ","USD"
"ARVN","ARVINAS INC","Health Care","Equity","1,234,738.56","0.25","1,234,738.56","36,924.00","33.44","United States","NASDAQ","USD"
"VERA","VERA THERAPEUTICS INC CLASS A","Health Care","Equity","1,218,310.83","0.25","1,218,310.83","28,619.00","42.57","United States","NASDAQ","USD"
"RCKT","ROCKET PHARMACEUTICALS INC","Health Care","Equity","1,197,465.00","0.25","1,197,465.00","49,380.00","24.25","United States","NASDAQ","USD"
"BEAM","BEAM THERAPEUTICS INC","Health Care","Equity","1,146,451.30","0.23","1,146,451.30","44,609.00","25.70","United States","NASDAQ","USD"
"NTLA","INTELLIA THERAPEUTICS INC","Health Care","Equity","1,136,889.87","0.23","1,136,889.87","52,127.00","21.81","United States","NASDAQ","USD"
"KROS","KEROS THERAPEUTICS INC","Health Care","Equity","1,131,986.00","0.23","1,131,986.00","19,517.00","58.00","United States","NASDAQ","USD"
"KYMR","KYMERA THERAPEUTICS INC","Health Care","Equity","1,124,711.64","0.23","1,124,711.64","33,148.00","33.93","United States","NASDAQ","USD"
"DYN","DYNE THERAPEUTICS INC","Health Care","Equity","1,083,744.63","0.22","1,083,744.63","44,001.00","24.63","United States","NASDAQ","USD"
"GH","GUARDANT HEALTH INC","Health Care","Equity","1,067,028.64","0.22","1,067,028.64","66,029.00","16.16","United States","NASDAQ","USD"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Health Care","Equity","1,062,459.30","0.22","1,062,459.30","25,977.00","40.90","United States","NASDAQ","USD"
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","1,059,044.04","0.22","1,059,044.04","41,876.00","25.29","United States","NASDAQ","USD"
"GERN","GERON CORP","Health Care","Equity","1,037,036.50","0.21","1,037,036.50","289,675.00","3.58","United States","NASDAQ","USD"
"RNA","AVIDITY BIOSCIENCES INC","Health Care","Equity","1,035,159.54","0.21","1,035,159.54","43,294.00","23.91","United States","NASDAQ","USD"
"APGE","APOGEE THERAPEUTICS INC","Health Care","Equity","1,027,942.06","0.21","1,027,942.06","20,291.00","50.66","United States","NASDAQ","USD"
"SANA","SANA BIOTECHNOLOGY INC","Health Care","Equity","1,014,506.71","0.21","1,014,506.71","120,631.00","8.41","United States","NASDAQ","USD"
"GPCR","STRUCTURE THERAPEUTICS ADR INC","Health Care","Equity","999,355.68","0.20","999,355.68","26,424.00","37.82","United States","NASDAQ","USD"
"SNDX","SYNDAX PHARMACEUTICALS INC","Health Care","Equity","980,773.92","0.20","980,773.92","46,089.00","21.28","United States","NASDAQ","USD"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Health Care","Equity","976,457.52","0.20","976,457.52","18,296.00","53.37","United Kingdom","NASDAQ","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Health Care","Equity","941,435.14","0.19","941,435.14","31,613.00","29.78","United States","NASDAQ","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Health Care","Equity","932,767.83","0.19","932,767.83","123,219.00","7.57","United States","NASDAQ","USD"
"MYGN","MYRIAD GENETICS INC","Health Care","Equity","917,241.60","0.19","917,241.60","48,480.00","18.92","United States","NASDAQ","USD"
"INBX","INHIBRX INC","Health Care","Equity","897,887.23","0.18","897,887.23","25,943.00","34.61","United States","NASDAQ","USD"
"TWST","TWIST BIOSCIENCE CORP","Health Care","Equity","891,430.38","0.18","891,430.38","31,158.00","28.61","United States","NASDAQ","USD"
"AGIO","AGIOS PHARMACEUTICALS INC","Health Care","Equity","883,123.20","0.18","883,123.20","30,664.00","28.80","United States","NASDAQ","USD"
"AVDL","AVADEL PHARMACEUTICALS ORD","Health Care","Equity","861,554.34","0.18","861,554.34","47,626.00","18.09","Ireland","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Health Care","Equity","856,913.31","0.18","856,913.31","29,117.00","29.43","United States","NASDAQ","USD"
"ARDX","ARDELYX INC","Health Care","Equity","851,700.30","0.17","851,700.30","126,930.00","6.71","United States","NASDAQ","USD"
"EWTX","EDGEWISE THERAPEUTICS INC","Health Care","Equity","851,273.07","0.17","851,273.07","51,189.00","16.63","United States","NASDAQ","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Health Care","Equity","827,659.17","0.17","827,659.17","72,033.00","11.49","United States","NASDAQ","USD"
"PTGX","PROTAGONIST THERAPEUTICS INC","Health Care","Equity","826,694.82","0.17","826,694.82","31,662.00","26.11","United States","NASDAQ","USD"
"FUSN","FUSION PHARMACEUTICALS INC","Health Care","Equity","821,295.06","0.17","821,295.06","38,631.00","21.26","United States","NASDAQ","USD"
"LGND","LIGAND PHARMACEUTICALS INC","Health Care","Equity","771,387.84","0.16","771,387.84","9,652.00","79.92","United States","NASDAQ","USD"
"VCYT","VERACYTE INC","Health Care","Equity","770,535.92","0.16","770,535.92","40,726.00","18.92","United States","NASDAQ","USD"
"ADMA","ADMA BIOLOGICS INC","Health Care","Equity","768,848.08","0.16","768,848.08","124,813.00","6.16","United States","NASDAQ","USD"
"KURA","KURA ONCOLOGY INC","Health Care","Equity","767,934.31","0.16","767,934.31","41,309.00","18.59","United States","NASDAQ","USD"
"MORF","MORPHIC HOLDING INC","Health Care","Equity","759,358.10","0.16","759,358.10","27,266.00","27.85","United States","NASDAQ","USD"
"ANIP","ANI PHARMACEUTICALS INC","Health Care","Equity","749,088.56","0.15","749,088.56","11,426.00","65.56","United States","NASDAQ","USD"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Health Care","Equity","722,544.25","0.15","722,544.25","27,011.00","26.75","United States","NASDAQ","USD"
"NVCR","NOVOCURE LTD","Health Care","Equity","709,621.92","0.15","709,621.92","56,952.00","12.46","United States","NASDAQ","USD"
"DAWN","DAY ONE BIOPHARMACEUTICALS INC","Health Care","Equity","707,255.49","0.14","707,255.49","48,409.00","14.61","United States","NASDAQ","USD"
"PCRX","PACIRA BIOSCIENCES INC","Health Care","Equity","689,108.02","0.14","689,108.02","25,646.00","26.87","United States","NASDAQ","USD"
"AKRO","AKERO THERAPEUTICS INC","Health Care","Equity","667,885.29","0.14","667,885.29","30,651.00","21.79","United States","NASDAQ","USD"
"IRWD","IRONWOOD PHARMA INC CLASS A","Health Care","Equity","666,381.51","0.14","666,381.51","84,459.00","7.89","United States","NASDAQ","USD"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Health Care","Equity","658,213.36","0.13","658,213.36","44,354.00","14.84","United States","NASDAQ","USD"
"GMAB","GENMAB SPONSORED ADR","Health Care","Equity","658,025.37","0.13","658,025.37","22,359.00","29.43","Denmark","NASDAQ","USD"
"TARS","TARSUS PHARMACEUTICALS INC","Health Care","Equity","652,769.60","0.13","652,769.60","18,704.00","34.90","United States","NASDAQ","USD"
"ABCL","ABCELLERA BIOLOGICS INC","Health Care","Equity","644,800.50","0.13","644,800.50","159,210.00","4.05","Canada","NASDAQ","USD"
"XNCR","XENCOR INC","Health Care","Equity","636,355.28","0.13","636,355.28","33,634.00","18.92","United States","NASDAQ","USD"
"VIR","VIR BIOTECHNOLOGY INC","Health Care","Equity","620,228.40","0.13","620,228.40","74,190.00","8.36","United States","NASDAQ","USD"
"MIRM","MIRUM PHARMACEUTICALS INC","Health Care","Equity","618,977.80","0.13","618,977.80","25,780.00","24.01","United States","NASDAQ","USD"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Health Care","Equity","617,340.60","0.13","617,340.60","17,439.00","35.40","United States","NASDAQ","USD"
"PRTA","PROTHENA PLC","Health Care","Equity","610,238.64","0.12","610,238.64","28,596.00","21.34","United States","NASDAQ","USD"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Health Care","Equity","594,921.60","0.12","594,921.60","27,240.00","21.84","United States","NASDAQ","USD"
"MNKD","MANNKIND CORP","Health Care","Equity","588,817.35","0.12","588,817.35","145,387.00","4.05","United States","NASDAQ","USD"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Health Care","Equity","585,396.24","0.12","585,396.24","71,916.00","8.14","United States","NASDAQ","USD"
"VRNA","VERONA PHARMA ADR PLC","Health Care","Equity","581,920.20","0.12","581,920.20","35,921.00","16.20","United Kingdom","NASDAQ","USD"
"MGNX","MACROGENICS INC","Health Care","Equity","552,108.00","0.11","552,108.00","33,100.00","16.68","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","544,585.32","0.11","544,585.32","544,585.00","1.00","Ireland","-","USD"
"SRRK","SCHOLAR ROCK HOLDING CORP","Health Care","Equity","538,832.00","0.11","538,832.00","38,488.00","14.00","United States","NASDAQ","USD"
"ARQT","ARCUTIS BIOTHERAPEUTICS INC","Health Care","Equity","532,158.90","0.11","532,158.90","52,689.00","10.10","United States","NASDAQ","USD"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Health Care","Equity","528,218.41","0.11","528,218.41","114,581.00","4.61","United States","NASDAQ","USD"
"SAGE","SAGE THERAPEUTICS INC","Health Care","Equity","520,197.66","0.11","520,197.66","33,282.00","15.63","United States","NASDAQ","USD"
"SPRY","ARS PHARMACEUTICALS INC","Health Care","Equity","495,059.04","0.10","495,059.04","53,928.00","9.18","United States","NASDAQ","USD"
"INVA","INNOVIVA INC","Health Care","Equity","492,515.39","0.10","492,515.39","34,037.00","14.47","United States","NASDAQ","USD"
"ZNTL","ZENTALIS PHARMACEUTICALS INC","Health Care","Equity","486,335.92","0.10","486,335.92","37,759.00","12.88","United States","NASDAQ","USD"
"RLAY","RELAY THERAPEUTICS INC","Health Care","Equity","479,982.36","0.10","479,982.36","71,214.00","6.74","United States","NASDAQ","USD"
"ETNB","89BIO INC","Health Care","Equity","465,867.03","0.10","465,867.03","49,719.00","9.37","United States","NASDAQ","USD"
"OCUL","OCULAR THERAPEUTIX INC","Health Care","Equity","458,682.99","0.09","458,682.99","58,881.00","7.79","United States","NASDAQ","USD"
"PLRX","PLIANT THERAPEUTICS INC","Health Care","Equity","446,835.48","0.09","446,835.48","33,698.00","13.26","United States","NASDAQ","USD"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Health Care","Equity","441,398.34","0.09","441,398.34","65,103.00","6.78","Spain","NASDAQ","USD"
"RGNX","REGENXBIO INC","Health Care","Equity","431,305.00","0.09","431,305.00","24,646.00","17.50","United States","NASDAQ","USD"
"BCYC","BICYCLE THERAPEUTICS ADR PLC","Health Care","Equity","428,797.29","0.09","428,797.29","19,553.00","21.93","United Kingdom","NASDAQ","USD"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Health Care","Equity","427,785.74","0.09","427,785.74","14,198.00","30.13","United States","NASDAQ","USD"
"CGEM","CULLINAN ONCOLOGY INC","Health Care","Equity","416,875.08","0.09","416,875.08","24,069.00","17.32","United States","NASDAQ","USD"
"ELVN","ENLIVEN THERAPEUTICS INC","Health Care","Equity","411,180.00","0.08","411,180.00","22,000.00","18.69","United States","NASDAQ","USD"
"TNGX","TANGO THERAPEUTICS INC","Health Care","Equity","400,163.40","0.08","400,163.40","54,444.00","7.35","United States","NASDAQ","USD"
"IRON","DISC MEDICINE INC","Health Care","Equity","397,230.96","0.08","397,230.96","13,272.00","29.93","United States","NASDAQ","USD"
"NRIX","NURIX THERAPEUTICS INC","Health Care","Equity","396,839.20","0.08","396,839.20","27,088.00","14.65","United States","NASDAQ","USD"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Health Care","Equity","385,796.25","0.08","385,796.25","26,625.00","14.49","United States","NASDAQ","USD"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Health Care","Equity","383,701.78","0.08","383,701.78","26,609.00","14.42","China","NASDAQ","USD"
"AUPH","AURINIA PHARMACEUTICALS INC","Health Care","Equity","383,450.00","0.08","383,450.00","76,690.00","5.00","United States","NASDAQ","USD"
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Health Care","Equity","378,934.38","0.08","378,934.38","21,703.00","17.46","United States","NASDAQ","USD"
"EOLS","EVOLUS INC","Health Care","Equity","378,502.55","0.08","378,502.55","31,411.00","12.05","United States","NASDAQ","USD"
"SVRA","SAVARA INC","Health Care","Equity","372,789.36","0.08","372,789.36","72,246.00","5.16","United States","NASDAQ","USD"
"CABA","CABALETTA BIO INC","Health Care","Equity","372,340.53","0.08","372,340.53","22,857.00","16.29","United States","NASDAQ","USD"
"SIGA","SIGA TECHNOLOGIES INC","Health Care","Equity","370,032.41","0.08","370,032.41","41,437.00","8.93","United States","NASDAQ","USD"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Health Care","Equity","364,747.86","0.07","364,747.86","75,051.00","4.86","United Kingdom","NASDAQ","USD"
"COGT","COGENT BIOSCIENCES INC","Health Care","Equity","364,621.78","0.07","364,621.78","56,443.00","6.46","United States","NASDAQ","USD"
"YMAB","Y MABS THERAPEUTICS INC","Health Care","Equity","352,459.20","0.07","352,459.20","23,280.00","15.14","United States","NASDAQ","USD"
"CNTA","CENTESSA PHARMACEUTICALS AMERICAN","Health Care","Equity","343,474.20","0.07","343,474.20","31,140.00","11.03","United Kingdom","NASDAQ","USD"
"ORIC","ORIC PHARMACEUTICALS INC","Health Care","Equity","340,379.55","0.07","340,379.55","36,019.00","9.45","United States","NASDAQ","USD"
"WVE","WAVE LIFE SCIENCES LTD","Health Care","Equity","334,914.72","0.07","334,914.72","63,672.00","5.26","United States","NASDAQ","USD"
"ZYME","ZYMEWORKS INC","Health Care","Equity","333,731.96","0.07","333,731.96","37,372.00","8.93","United States","NASDAQ","USD"
"PRME","PRIME MEDICINE INC","Health Care","Equity","333,459.25","0.07","333,459.25","63,275.00","5.27","United States","NASDAQ","USD"
"LYEL","LYELL IMMUNOPHARMA INC","Health Care","Equity","324,207.66","0.07","324,207.66","134,526.00","2.41","United States","NASDAQ","USD"
"VERV","VERVE THERAPEUTICS INC","Health Care","Equity","324,084.60","0.07","324,084.60","45,390.00","7.14","United States","NASDAQ","USD"
"OABI","OMNIAB INC","Health Care","Equity","318,867.10","0.07","318,867.10","66,155.00","4.82","United States","NASDAQ","USD"
"CVAC","CUREVAC NV","Health Care","Equity","318,608.74","0.07","318,608.74","119,553.00","2.67","Germany","NASDAQ","USD"
"ANAB","ANAPTYSBIO INC","Health Care","Equity","317,731.26","0.07","317,731.26","14,889.00","21.34","United States","NASDAQ","USD"
"OLMA","OLEMA PHARMACEUTICALS INC","Health Care","Equity","316,452.54","0.06","316,452.54","29,247.00","10.82","United States","NASDAQ","USD"
"ALLO","ALLOGENE THERAPEUTICS INC","Health Care","Equity","314,443.50","0.06","314,443.50","89,841.00","3.50","United States","NASDAQ","USD"
"PHAT","PHATHOM PHARMACEUTICALS INC","Health Care","Equity","306,556.92","0.06","306,556.92","30,564.00","10.03","United States","NASDAQ","USD"
"NVAX","NOVAVAX INC","Health Care","Equity","303,303.84","0.06","303,303.84","76,016.00","3.99","United States","NASDAQ","USD"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Health Care","Equity","302,626.38","0.06","302,626.38","10,262.00","29.49","Belgium","NASDAQ","USD"
"CSTL","CASTLE BIOSCIENCES INC","Health Care","Equity","297,661.04","0.06","297,661.04","15,716.00","18.94","United States","NASDAQ","USD"
"HCM","HUTCHMED CHINA ADR LTD","Health Care","Equity","288,147.00","0.06","288,147.00","17,275.00","16.68","China","NASDAQ","USD"
"ALEC","ALECTOR INC","Health Care","Equity","273,804.84","0.06","273,804.84","51,564.00","5.31","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","267,093.06","0.05","267,093.06","267,093.00","100.00","United States","-","USD"
"SLRN","ACELYRIN INC","Health Care","Equity","266,987.02","0.05","266,987.02","51,943.00","5.14","United States","NASDAQ","USD"
"KALV","KALVISTA PHARMACEUTICALS INC","Health Care","Equity","266,337.72","0.05","266,337.72","22,419.00","11.88","United States","NASDAQ","USD"
"MLYS","MINERALYS THERAPEUTICS INC","Health Care","Equity","264,888.22","0.05","264,888.22","21,946.00","12.07","United States","NASDAQ","USD"
"PETQ","PETIQ INC CLASS A","Health Care","Equity","261,241.20","0.05","261,241.20","16,126.00","16.20","United States","NASDAQ","USD"
"ABUS","ARBUTUS BIOPHARMA CORP","Health Care","Equity","258,142.60","0.05","258,142.60","88,405.00","2.92","United States","NASDAQ","USD"
"EDIT","EDITAS MEDICINE INC","Health Care","Equity","257,815.35","0.05","257,815.35","44,071.00","5.85","United States","NASDAQ","USD"
"TBPH","THERAVANCE BIOPHARMA INC","Health Care","Equity","257,230.74","0.05","257,230.74","26,546.00","9.69","United States","NASDAQ","USD"
"TSHA","TAYSHA GENE THERAPIES INC","Health Care","Equity","257,072.55","0.05","257,072.55","99,834.00","2.58","United States","NASDAQ","USD"
"URGN","UROGEN PHARMA LTD","Health Care","Equity","251,329.05","0.05","251,329.05","17,345.00","14.49","United States","NASDAQ","USD"
"THRD","THIRD HARMONIC BIO INC","Health Care","Equity","249,938.35","0.05","249,938.35","21,565.00","11.59","United States","NASDAQ","USD"
"TVTX","TRAVERE THERAPEUTICS INC","Health Care","Equity","249,136.50","0.05","249,136.50","40,510.00","6.15","United States","NASDAQ","USD"
"REPL","REPLIMUNE GROUP INC","Health Care","Equity","246,324.65","0.05","246,324.65","34,451.00","7.15","United States","NASDAQ","USD"
"TRML","TOURMALINE BIO INC","Health Care","Equity","244,860.60","0.05","244,860.60","13,710.00","17.86","United States","NASDAQ","USD"
"FULC","FULCRUM THERAPEUTICS INC","Health Care","Equity","244,596.69","0.05","244,596.69","33,009.00","7.41","United States","NASDAQ","USD"
"BMEA","BIOMEA FUSION INC","Health Care","Equity","242,035.30","0.05","242,035.30","20,254.00","11.95","United States","NASDAQ","USD"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Health Care","Equity","238,235.25","0.05","238,235.25","86,631.00","2.75","United States","NASDAQ","USD"
"VYGR","VOYAGER THERAPEUTICS INC","Health Care","Equity","229,839.96","0.05","229,839.96","28,802.00","7.98","United States","NASDAQ","USD"
"MXCT","MAXCYTE INC","Health Care","Equity","229,301.31","0.05","229,301.31","57,469.00","3.99","United States","NASDAQ","USD"
"LXRX","LEXICON PHARMACEUTICALS INC","Health Care","Equity","227,228.31","0.05","227,228.31","134,058.00","1.70","United States","NASDAQ","USD"
