﻿iShares FTSE 250 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"30.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4568","DAIICHI SANKYO LTD","Aktien","0,51","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0,49","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Aktien","0,49","Italien","Borsa Italiana"
"UKT","UK CONV GILT","Anleihen","0,48","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","0,48","Japan","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,46","-","-"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Anleihen","0,44","Japan","-"
"4661","ORIENTAL LAND LTD","Aktien","0,43","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0,42","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0,40","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,37","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,35","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"-","TREASURY BILL 07/24 0.00000","-","0,31","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,31","Vereinigte Staaten","-"
"AAPL","APPLE INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"9021","WEST JAPAN RAILWAY","Aktien","0,28","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,27","-","-"
"-","JAPAN GOVERNMENT OF 2YR 456","-","0,27","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,27","Frankreich","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0,26","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0,26","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"700","TENCENT HOLDINGS LTD","Aktien","0,24","China","Hong Kong Exchanges And Clearing Ltd"
"5108","BRIDGESTONE CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"6273","SMC (JAPAN) CORP","Aktien","0,22","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0,21","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,18","Niederlande","-"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,18","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aktien","0,18","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,17","Japan","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,16","Deutschland","-"
"9433","KDDI CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,16","-","-"
"-","TREASURY NOTE","-","0,15","-","-"
"PSON","PEARSON PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,13","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Anleihen","0,13","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,13","Belgien","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,12","-","-"
"-","Germany Federal Republic Of (Government)","-","0,12","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,12","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,12","Japan","London Stock Exchange"
"1211","BYD LTD H","Aktien","0,11","China","Hong Kong Exchanges And Clearing Ltd"
"SPY","SPDR S&P ETF TRUST","Aktien","0,11","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0,11","Vereinigte Staaten","NYSE Arca"
"2875","TOYO SUISAN LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0,11","Niederlande","Borsa Italiana"
"WDC","WESTERN DIGITAL CORP","Aktien","0,11","Vereinigte Staaten","Boerse Muenchen"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,11","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,11","Frankreich","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,10","Vereinigte Staaten","-"
"APH","AMPHENOL CORP CLASS A","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,10","-","-"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"7956","PIGEON CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,09","Vereinigte Staaten","Deutsche Börse AG"
"7203","TOYOTA MOTOR CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"1332","NIPPON SUISAN LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,08","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0,08","China","Hong Kong Exchanges And Clearing Ltd"
"SAP","SAP","Aktien","0,07","Deutschland","Xetra"
"6594","NIDEC CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,07","Vereinigtes Königreich","-"
"-","US TREASURY N/B 01/29 4","-","0,07","-","-"
"GRF","GRIFOLS SA CLASS A","Aktien","0,07","Spanien","Bolsa De Madrid"
"ROR","ROTORK PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0,07","-","-"
"-","CANADA T BILL BILLS 06/24 0.00000","-","0,07","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0,07","China","Hong Kong Exchanges And Clearing Ltd"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Aktien","0,06","Irland","London Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,06","-","-"
"3923","RAKUS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Aktien","0,05","China","Hong Kong Exchanges And Clearing Ltd"
"6762","TDK CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,04","-","-"
"-","TREASURY NOTE","-","0,04","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,04","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,04","-","-"
"8053","SUMITOMO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0,04","China","Hong Kong Exchanges And Clearing Ltd"
"CPG","COMPASS GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"7974","NINTENDO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,04","Vereinigte Staaten","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Anleihen","0,04","Japan","London Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0,04","China","Hong Kong Exchanges And Clearing Ltd"
"-","TSY INFL IX N/B 07/32 0.625","-","0,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,04","Japan","London Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 09/25 5","-","0,03","-","-"
"UKT","UK CONV GILT","Anleihen","0,03","Vereinigtes Königreich","-"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"8129","TOHO HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0,03","Japan","Tokyo Stock Exchange"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0,03","-","-"
"-","AUSTRIA (REPUBLIC OF)","-","0,02","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0,02","-","-"
"6988","NITTO DENKO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","Boerse Duesseldorf"
"4507","SHIONOGI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,02","Australien","Asx - All Markets"
"RIO","RIO TINTO ADR REPTG ONE PLC","Aktien","0,02","Vereinigtes Königreich","New York Stock Exchange Inc."
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"5401","NIPPON STEEL CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,02","-","-"
"GLEN","GLENCORE PLC","Aktien","0,02","Schweiz","London Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,02","-","-"
"-","TREASURY NOTE","-","0,02","-","-"
"-","TREASURY NOTE","-","0,02","-","-"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"8439","TOKYO CENTURY CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9843","NITORI HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,02","-","-"
"HUM","HUMANA INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","Boerse Duesseldorf"
"ABNB","AIRBNB INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 01/29 1.75","-","0,01","-","-"
"836","CHINA RESOURCES POWER LTD","Aktien","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"5444","YAMATO KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"STEN","STERIS","Aktien","0,01","Irland","Bolsa Mexicana De Valores"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"4202","DAICEL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,01","-","-"
"1802","OBAYASHI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Canada (Government) (0% 12-Sep-2024)","-","0,01","-","-"
"9449","GMO INTERNET INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,01","-","-"
"1835","TOTETSU KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,01","-","-"
"PODD","INSULET CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"9735","SECOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0,01","Südafrika","London Stock Exchange"
"NUE","NUCOR CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4185","JSR CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"9602","TOHO (TOKYO) LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VALMT","VALMET","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,01","Japan","London Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
