﻿iShares Core High Dividend ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"29/Mar/2011"
Shares Outstanding,"94’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DOW","DOW INC","Materials","Equity","102’460’778.64","1.02","102’460’778.64","1’803’252.00","56.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","100’920’376.75","1.00","100’920’376.75","641’783.00","157.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","93’649’897.44","0.93","93’649’897.44","1’152’756.00","81.24","United States","NASDAQ","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","83’974’257.04","0.83","83’974’257.04","666’674.00","125.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","76’602’012.92","0.76","76’602’012.92","334’492.00","229.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","75’212’501.42","0.75","75’212’501.42","1’107’043.00","67.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","73’515’340.60","0.73","73’515’340.60","1’073’060.00","68.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","67’357’020.90","0.67","67’357’020.90","675’597.00","99.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","59’411’017.82","0.59","59’411’017.82","913’594.00","65.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","59’391’528.28","0.59","59’391’528.28","498’502.00","119.14","United States","NASDAQ","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","53’906’722.95","0.54","53’906’722.95","676’965.00","79.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","53’853’500.52","0.54","53’853’500.52","483’468.00","111.39","United States","NASDAQ","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","45’793’928.32","0.46","45’793’928.32","1’482’964.00","30.88","United States","NASDAQ","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","44’103’891.30","0.44","44’103’891.30","1’177’674.00","37.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","41’387’847.93","0.41","41’387’847.93","393’159.00","105.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","40’581’076.35","0.40","40’581’076.35","222’423.00","182.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","36’406’760.00","0.36","36’406’760.00","1’378’000.00","26.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","36’229’551.81","0.36","36’229’551.81","4’103’007.00","8.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","32’305’675.92","0.32","32’305’675.92","1’186’836.00","27.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","31’699’666.19","0.32","31’699’666.19","31’699’666.00","100.00","United States","-","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","29’432’638.18","0.29","29’432’638.18","206’777.00","142.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","28’690’135.38","0.29","28’690’135.38","187’554.00","152.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","28’188’736.20","0.28","28’188’736.20","195’660.00","144.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","25’850’498.70","0.26","25’850’498.70","933’231.00","27.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","25’331’697.72","0.25","25’331’697.72","523’166.00","48.42","United States","NASDAQ","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","25’061’649.15","0.25","25’061’649.15","923’081.00","27.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","24’744’387.20","0.25","24’744’387.20","215’995.00","114.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","24’106’347.52","0.24","24’106’347.52","133’096.00","181.12","United States","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","23’811’294.80","0.24","23’811’294.80","206’516.00","115.30","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","21’453’658.90","0.21","21’453’658.90","217’870.00","98.47","United States","NASDAQ","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Equity","16’710’886.40","0.17","16’710’886.40","1’305’538.00","12.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","16’468’654.71","0.16","16’468’654.71","663’791.00","24.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","15’834’568.40","0.16","15’834’568.40","458’840.00","34.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energy","Equity","14’943’390.56","0.15","14’943’390.56","239’056.00","62.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","14’934’574.20","0.15","14’934’574.20","1’094’108.00","13.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","14’306’280.39","0.14","14’306’280.39","320’553.00","44.63","United States","NASDAQ","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","13’412’036.40","0.13","13’412’036.40","153’896.00","87.15","United States","NASDAQ","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","13’028’765.60","0.13","13’028’765.60","454’915.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","10’664’021.76","0.11","10’664’021.76","10’664’022.00","1.00","United States","-","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","10’362’792.14","0.10","10’362’792.14","337’111.00","30.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","10’108’359.41","0.10","10’108’359.41","90’829.00","111.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financials","Equity","9’162’402.30","0.09","9’162’402.30","217’170.00","42.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","Utilities","Equity","8’927’200.45","0.09","8’927’200.45","98’785.00","90.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Utilities","Equity","8’412’753.15","0.08","8’412’753.15","202’473.00","41.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","MOELIS CLASS A","Financials","Equity","8’254’705.36","0.08","8’254’705.36","161’036.00","51.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Equity","7’699’037.01","0.08","7’699’037.01","262’497.00","29.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","7’418’546.30","0.07","7’418’546.30","81’433.00","91.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNS","COHEN & STEERS INC","Financials","Equity","2’721’207.78","0.03","2’721’207.78","40’694.00","66.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Consumer Staples","Equity","2’064’233.90","0.02","2’064’233.90","73’565.00","28.06","United States","NASDAQ","USD","1.00","USD","-"
"UBFUT","CASH COLLATERAL USD UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","1’810’000.00","0.02","1’810’000.00","1’810’000.00","100.00","United States","-","USD","1.00","USD","01/Oct/2015"
"DMM4","DJIA MINI e-CBOT JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","9’117’600.00","48.00","37’990.00","-","Chicago Board Of Trade","USD","1.00","USD","-"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","20’272’160.00","272.00","745.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","13’414’950.00","135.00","993.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
