﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","1.095.583,24","3,29","1.095.583,24","84.642,00","12,94","Brasilien","XBSP","BRL"
"CS","CAPSTONE COPPER CORP","Materialien","Aktien","946.827,89","2,84","946.827,89","115.010,00","8,23","Kanada","Toronto Stock Exchange","CAD"
"HBM","HUDBAY MINERALS INC","Materialien","Aktien","887.518,57","2,66","887.518,57","86.368,00","10,28","Kanada","Toronto Stock Exchange","CAD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","747.619,55","2,24","747.619,55","13.891,00","53,82","Kanada","Toronto Stock Exchange","CAD"
"SFR","SANDFIRE RESOURCES LTD","Materialien","Aktien","730.522,18","2,19","730.522,18","113.182,00","6,45","Australien","Asx - All Markets","AUD"
"ERO","ERO COPPER CORP","Materialien","Aktien","511.576,38","1,54","511.576,38","21.408,00","23,90","Kanada","Toronto Stock Exchange","CAD"
"FIL","FILO CORP","Materialien","Aktien","500.748,27","1,50","500.748,27","25.553,00","19,60","Kanada","Toronto Stock Exchange","CAD"
"1208","MMG LTD","Materialien","Aktien","363.145,95","1,09","363.145,95","696.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materialien","Aktien","297.570,67","0,89","297.570,67","280.000,00","1,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WA1","WA1 RESOURCES LTD","Materialien","Aktien","164.492,84","0,49","164.492,84","10.989,00","14,97","Australien","Asx - All Markets","AUD"
"EVN","EVOLUTION MINING LTD","Materialien","Aktien","149.223,20","0,45","149.223,20","57.799,00","2,58","Australien","Asx - All Markets","AUD"
"600362","JIANGXI COPPER LTD A","Materialien","Aktien","113.959,68","0,34","113.959,68","30.800,00","3,70","China","Shanghai Stock Exchange","CNY"
"1515","NITTETSU MINING LTD","Materialien","Aktien","104.594,00","0,31","104.594,00","3.200,00","32,69","Japan","Tokyo Stock Exchange","JPY"
"601168","WESTERN MINING LTD A","Materialien","Aktien","100.322,69","0,30","100.322,69","35.800,00","2,80","China","Shanghai Stock Exchange","CNY"
"601899","ZIJIN MINING GROUP LTD A","Materialien","Aktien","96.370,97","0,29","96.370,97","37.100,00","2,60","China","Shanghai Stock Exchange","CNY"
"2362","JINCHUAN GROUP INTERNATIONAL RESOU","Materialien","Aktien","83.169,03","0,25","83.169,03","662.000,00","0,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","59.935,44","0,18","59.935,44","59.935,00","100,00","Vereinigte Staaten","-","USD"
"000878","YUNNAN COPPER LTD A","Materialien","Aktien","58.684,74","0,18","58.684,74","29.200,00","2,01","China","Shenzhen Stock Exchange","CNY"
"601212","BAIYIN NONFERROUS GROUP LTD A","Materialien","Aktien","48.652,72","0,15","48.652,72","108.900,00","0,45","China","Shanghai Stock Exchange","CNY"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","37.381,51","0,11","37.381,51","31.100,00","1,20","China","Shanghai Stock Exchange","CNY"
"29M","29METALS LTD","Materialien","Aktien","31.690,11","0,10","31.690,11","94.760,00","0,33","Australien","Asx - All Markets","AUD"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","13.488,35","0,04","13.488,35","224.089,00","6,02","Mexiko","-","MXN"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","7.018,93","0,02","7.018,93","5.527,00","126,99","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6.509,61","0,02","6.509,61","5.985,00","108,76","Europäische Union","-","EUR"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","5.000,00","0,02","5.000,00","5.000,00","100,00","Vereinigte Staaten","-","USD"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","4.192,07","0,01","4.192,07","21.434,00","19,56","Brasilien","-","BRL"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","4.060,42","0,01","4.060,42","5.524,00","73,51","Kanada","-","CAD"
"600711","CHENGTUN MINING GROUP LTD A","Materialien","Aktien","3.725,72","0,01","3.725,72","5.200,00","0,72","China","Shanghai Stock Exchange","CNY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2.776,66","0,01","2.776,66","431.549,00","0,64","Japan","-","JPY"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","2.535,59","0,01","2.535,59","19.779,00","12,82","Hongkong","-","HKD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","1.871,12","0,01","1.871,12","2.798,00","66,89","Australien","-","AUD"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","1.597,47","0,00","1.597,47","11.549,00","13,83","China","-","CNH"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","1.128,92","0,00","1.128,92","4.423,00","25,52","Polen","-","PLN"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","3,00","0,00","3,00","3,00","100,00","Vereinigte Staaten","-","USD"
"HWRM4","MICRO E-MINI RUSSELL 2000 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","10.527,50","1,00","2.105,50","-","Chicago Mercantile Exchange","USD"
"JSM4","STOXX 600 BAS JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","34.438,85","1,00","688,77","Europäische Union","Eurex Deutschland","EUR"
 
