﻿iShares Copper Miners UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"1766","TOKEN CORP","Aktien","0,37","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0,34","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aktien","0,31","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0,28","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0,28","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0,27","Frankreich","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO PLC","Aktien","0,23","Australien","London Stock Exchange"
"6278","UNION TOOL","Aktien","0,22","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0,19","Japan","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Aktien","0,18","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"1835","TOTETSU KOGYO LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"8804","TOKYO TATEMONO LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"9001","TOBU RAILWAY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,01","Deutschland","Xetra"
"9984","SOFTBANK GROUP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,00","Australien","Asx - All Markets"
