﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ULVR","UNILEVER PLC","Consumer Staples","Equity","83’581’859.93","1.09","83’581’859.93","1’910’149.00","43.76","United Kingdom","London Stock Exchange","GBP"
"BP.","BP PLC","Energy","Equity","79’188’708.63","1.03","79’188’708.63","13’089’868.00","6.05","United Kingdom","London Stock Exchange","GBP"
"ALV","ALLIANZ","Financials","Equity","78’306’029.60","1.02","78’306’029.60","299’564.00","261.40","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","76’702’449.25","1.00","76’702’449.25","183’389.00","418.25","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","75’020’293.26","0.98","75’020’293.26","870’507.00","86.18","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","74’427’301.00","0.97","74’427’301.00","399’074.00","186.50","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","72’311’417.10","0.94","72’311’417.10","452’229.00","159.90","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","66’663’503.78","0.87","66’663’503.78","2’523’751.00","26.41","Switzerland","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","58’570’741.90","0.76","58’570’741.90","3’146’865.00","18.61","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","56’519’486.00","0.74","56’519’486.00","24’133.00","2’342.00","France","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","56’190’105.78","0.73","56’190’105.78","1’714’950.00","32.76","United Kingdom","London Stock Exchange","GBP"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","55’777’862.96","0.73","55’777’862.96","411’109.00","135.68","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","55’598’611.00","0.73","55’598’611.00","1’437’100.00","38.69","United Kingdom","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Equity","54’724’718.93","0.71","54’724’718.93","12’386’763.00","4.42","Spain","Bolsa De Madrid","EUR"
"RIO","RIO TINTO PLC","Materials","Equity","54’528’454.78","0.71","54’528’454.78","864’550.00","63.07","United Kingdom","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrials","Equity","54’298’023.00","0.71","54’298’023.00","262’690.00","206.70","France","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrials","Equity","52’671’958.62","0.69","52’671’958.62","1’225’973.00","42.96","Switzerland","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Utilities","Equity","52’582’859.10","0.69","52’582’859.10","4’690’710.00","11.21","Spain","Bolsa De Madrid","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","51’642’507.50","0.67","51’642’507.50","112’515.00","458.98","Switzerland","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","51’627’198.96","0.67","51’627’198.96","2’472’567.00","20.88","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","50’976’348.45","0.67","50’976’348.45","794’643.00","64.15","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","46’178’614.44","0.60","46’178’614.44","1’380’114.00","33.46","France","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","45’839’848.80","0.60","45’839’848.80","616’127.00","74.40","Germany","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","45’624’338.62","0.60","45’624’338.62","4’464’221.00","10.22","Spain","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","44’930’575.60","0.59","44’930’575.60","223’313.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"GLEN","GLENCORE PLC","Materials","Equity","44’443’908.64","0.58","44’443’908.64","8’029’405.00","5.54","United Kingdom","London Stock Exchange","GBP"
"DG","VINCI SA","Industrials","Equity","43’350’495.20","0.57","43’350’495.20","386’024.00","112.30","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","42’245’302.40","0.55","42’245’302.40","103’264.00","409.10","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","41’119’981.44","0.54","41’119’981.44","1’694’272.00","24.27","Italy","Borsa Italiana","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","41’006’665.97","0.53","41’006’665.97","1’539’135.00","26.64","United Kingdom","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Equity","40’522’241.11","0.53","40’522’241.11","1’178’486.00","34.38","Italy","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","40’088’563.40","0.52","40’088’563.40","537’958.00","74.52","United Kingdom","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Equity","37’930’040.76","0.49","37’930’040.76","2’541’206.00","14.93","Netherlands","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","37’389’984.50","0.49","37’389’984.50","95’749.00","390.50","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","36’896’316.21","0.48","36’896’316.21","11’184’091.00","3.30","Italy","Borsa Italiana","EUR"
"ENEL","ENEL","Utilities","Equity","36’309’082.52","0.47","36’309’082.52","6’275’334.00","5.79","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","36’164’034.98","0.47","36’164’034.98","829’831.00","43.58","Spain","Bolsa De Madrid","EUR"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","35’946’585.89","0.47","35’946’585.89","2’326’367.00","15.45","United Kingdom","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","35’517’977.00","0.46","35’517’977.00","659’450.00","53.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BAS","BASF N","Materials","Equity","34’924’083.33","0.46","34’924’083.33","685’189.00","50.97","Germany","Xetra","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","34’371’759.09","0.45","34’371’759.09","321’607.00","106.87","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","33’728’762.92","0.44","33’728’762.92","2’844’366.00","11.86","United Kingdom","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","32’753’744.70","0.43","32’753’744.70","1’307’500.00","25.05","United Kingdom","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","32’318’317.59","0.42","32’318’317.59","2’062’082.00","15.67","Sweden","Nasdaq Omx Nordic","SEK"
"HOLN","HOLCIM LTD AG","Materials","Equity","31’743’653.55","0.41","31’743’653.55","394’787.00","80.41","Switzerland","SIX Swiss Exchange","CHF"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","31’730’519.61","0.41","31’730’519.61","1’007’478.00","31.50","Germany","Xetra","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","31’669’353.98","0.41","31’669’353.98","1’112’181.00","28.48","Netherlands","Euronext Amsterdam","EUR"
"LONN","LONZA GROUP AG","Health Care","Equity","31’037’596.37","0.40","31’037’596.37","57’694.00","537.97","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","30’924’139.04","0.40","30’924’139.04","115’898.00","266.82","Switzerland","SIX Swiss Exchange","CHF"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","30’099’565.89","0.39","30’099’565.89","6’405’859.00","4.70","United Kingdom","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Equity","29’202’070.06","0.38","29’202’070.06","1’302’072.00","22.43","Sweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrials","Equity","29’196’013.40","0.38","29’196’013.40","762’298.00","38.30","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","28’724’992.60","0.37","28’724’992.60","490’690.00","58.54","France","Nyse Euronext - Euronext Paris","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","28’599’999.62","0.37","28’599’999.62","48’457’131.00","0.59","United Kingdom","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrials","Equity","28’339’667.62","0.37","28’339’667.62","1’150’459.00","24.63","Sweden","Nasdaq Omx Nordic","SEK"
"GIVN","GIVAUDAN SA","Materials","Equity","28’254’557.59","0.37","28’254’557.59","7’075.00","3’993.57","Switzerland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Health Care","Equity","28’123’144.40","0.37","28’123’144.40","379’295.00","74.15","Switzerland","SIX Swiss Exchange","CHF"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","27’379’044.00","0.36","27’379’044.00","146’412.00","187.00","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","27’064’180.00","0.35","27’064’180.00","123’019.00","220.00","Germany","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industrials","Equity","26’830’636.49","0.35","26’830’636.49","698’585.00","38.41","United Kingdom","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","26’670’292.50","0.35","26’670’292.50","188’950.00","141.15","Netherlands","Euronext Amsterdam","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","26’303’182.62","0.34","26’303’182.62","546’715.00","48.11","United Kingdom","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Equity","25’760’626.71","0.34","25’760’626.71","2’429’102.00","10.61","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energy","Equity","25’721’517.15","0.34","25’721’517.15","1’677’855.00","15.33","Italy","Borsa Italiana","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","25’688’848.90","0.34","25’688’848.90","242’462.00","105.95","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","24’902’735.84","0.32","24’902’735.84","350’348.00","71.08","France","Nyse Euronext - Euronext Paris","EUR"
"BARC","BARCLAYS PLC","Financials","Equity","24’860’727.73","0.32","24’860’727.73","11’802’680.00","2.11","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","24’804’050.96","0.32","24’804’050.96","746’103.00","33.24","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","24’783’590.14","0.32","24’783’590.14","976’336.00","25.38","United Kingdom","London Stock Exchange","GBP"
"ADYEN","ADYEN NV","Financials","Equity","24’094’596.40","0.31","24’094’596.40","16’793.00","1’434.80","Netherlands","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","24’042’691.20","0.31","24’042’691.20","118’788.00","202.40","France","Nyse Euronext - Euronext Paris","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","23’452’032.85","0.31","23’452’032.85","135’734.00","172.78","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","23’383’990.29","0.31","23’383’990.29","231’612.00","100.96","Switzerland","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","22’147’291.33","0.29","22’147’291.33","17’295.00","1’280.56","Switzerland","SIX Swiss Exchange","CHF"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","22’078’827.20","0.29","22’078’827.20","155’704.00","141.80","France","Nyse Euronext - Euronext Paris","EUR"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","22’033’126.23","0.29","22’033’126.23","335’871.00","65.60","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","21’729’791.88","0.28","21’729’791.88","21’729’792.00","100.00","European Union","-","EUR"
"ENGI","ENGIE SA","Utilities","Equity","21’625’446.70","0.28","21’625’446.70","1’374’790.00","15.73","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","21’168’299.48","0.28","21’168’299.48","1’743’682.00","12.14","Germany","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","21’147’716.74","0.28","21’147’716.74","1’458’061.00","14.50","Germany","Xetra","EUR"
"ASSA B","ASSA ABLOY B","Industrials","Equity","20’331’734.97","0.27","20’331’734.97","773’805.00","26.28","Sweden","Nasdaq Omx Nordic","SEK"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","20’295’976.20","0.26","20’295’976.20","34’981.00","580.20","Netherlands","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Health Care","Equity","19’917’135.00","0.26","19’917’135.00","758’748.00","26.25","Germany","Xetra","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","19’870’308.12","0.26","19’870’308.12","522’353.00","38.04","France","Nyse Euronext - Euronext Paris","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","19’828’013.85","0.26","19’828’013.85","5’294’921.00","3.74","United Kingdom","London Stock Exchange","GBP"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","19’788’235.60","0.26","19’788’235.60","733’985.00","26.96","Netherlands","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","19’702’526.52","0.26","19’702’526.52","514’292.00","38.31","France","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrials","Equity","19’659’204.20","0.26","19’659’204.20","133’960.00","146.75","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","19’378’217.04","0.25","19’378’217.04","344’318.00","56.28","Spain","Bolsa De Madrid","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","19’319’014.00","0.25","19’319’014.00","56’654.00","341.00","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","19’206’330.00","0.25","19’206’330.00","203’500.00","94.38","France","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","19’014’041.16","0.25","19’014’041.16","218’151.00","87.16","Netherlands","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","18’778’607.55","0.24","18’778’607.55","155’131.00","121.05","Germany","Xetra","EUR"
"TSCO","TESCO PLC","Consumer Staples","Equity","18’185’282.75","0.24","18’185’282.75","5’505’003.00","3.30","United Kingdom","London Stock Exchange","GBP"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","18’113’640.08","0.24","18’113’640.08","766’614.00","23.63","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ML","MICHELIN","Consumer Discretionary","Equity","17’968’977.60","0.23","17’968’977.60","522’354.00","34.40","France","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","17’943’021.69","0.23","17’943’021.69","406’779.00","44.11","Germany","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","17’906’327.40","0.23","17’906’327.40","176’591.00","101.40","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","17’855’185.00","0.23","17’855’185.00","33’575.00","531.80","Germany","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","17’793’273.96","0.23","17’793’273.96","791’868.00","22.47","Italy","Borsa Italiana","EUR"
"EQNR","EQUINOR","Energy","Equity","17’556’383.25","0.23","17’556’383.25","682’386.00","25.73","Norway","Oslo Bors Asa","NOK"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","17’190’777.00","0.22","17’190’777.00","639’300.00","26.89","Netherlands","Euronext Amsterdam","EUR"
"PRU","PRUDENTIAL PLC","Financials","Equity","16’946’807.35","0.22","16’946’807.35","2’091’466.00","8.10","United Kingdom","London Stock Exchange","GBP"
"SAND","SANDVIK","Industrials","Equity","16’933’512.83","0.22","16’933’512.83","828’299.00","20.44","Sweden","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","16’252’222.18","0.21","16’252’222.18","1’561’859.00","10.41","Sweden","Nasdaq Omx Nordic","SEK"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","16’212’929.94","0.21","16’212’929.94","1’183’268.00","13.70","Sweden","Nasdaq Omx Nordic","SEK"
"SSE","SSE PLC","Utilities","Equity","15’954’753.68","0.21","15’954’753.68","841’596.00","18.96","United Kingdom","London Stock Exchange","GBP"
"ARGX","ARGENX","Health Care","Equity","15’274’500.00","0.20","15’274’500.00","44’925.00","340.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EVO","EVOLUTION","Consumer Discretionary","Equity","15’243’016.85","0.20","15’243’016.85","136’714.00","111.50","Sweden","Nasdaq Omx Nordic","SEK"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","15’140’251.63","0.20","15’140’251.63","1’231’385.00","12.30","Sweden","Nasdaq Omx Nordic","SEK"
"RWE","RWE AG","Utilities","Equity","15’138’144.80","0.20","15’138’144.80","477’544.00","31.70","Germany","Xetra","EUR"
"TEF","TELEFONICA SA","Communication","Equity","15’020’660.93","0.20","15’020’660.93","3’838’656.00","3.91","Spain","Bolsa De Madrid","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","14’919’711.20","0.19","14’919’711.20","289’225.00","51.59","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"REP","REPSOL SA","Energy","Equity","14’820’896.80","0.19","14’820’896.80","975’059.00","15.20","Spain","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Communication","Equity","14’791’962.24","0.19","14’791’962.24","1’400’754.00","10.56","France","Nyse Euronext - Euronext Paris","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","14’417’542.92","0.19","14’417’542.92","516’018.00","27.94","France","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Health Care","Equity","14’403’667.20","0.19","14’403’667.20","97’851.00","147.20","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","14’312’696.80","0.19","14’312’696.80","140’873.00","101.60","Netherlands","Euronext Amsterdam","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","14’272’524.93","0.19","14’272’524.93","22’661.00","629.83","Switzerland","SIX Swiss Exchange","CHF"
"DANSKE","DANSKE BANK","Financials","Equity","14’045’140.57","0.18","14’045’140.57","518’541.00","27.09","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAMPO","SAMPO","Financials","Equity","13’970’188.50","0.18","13’970’188.50","353’050.00","39.57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","13’817’949.60","0.18","13’817’949.60","571’935.00","24.16","France","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","13’755’995.59","0.18","13’755’995.59","4’313’993.00","3.19","United Kingdom","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","13’591’114.13","0.18","13’591’114.13","669’191.00","20.31","United Kingdom","London Stock Exchange","GBP"
"GMAB","GENMAB","Health Care","Equity","13’477’637.84","0.18","13’477’637.84","50’106.00","268.98","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VNA","VONOVIA SE","Real Estate","Equity","13’464’024.00","0.18","13’464’024.00","549’552.00","24.50","Germany","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Equity","13’460’120.10","0.18","13’460’120.10","2’867’516.00","4.69","Spain","Bolsa De Madrid","EUR"
"VOD","VODAFONE GROUP PLC","Communication","Equity","13’432’018.04","0.18","13’432’018.04","17’260’158.00","0.78","United Kingdom","London Stock Exchange","GBP"
"GEBN","GEBERIT AG","Industrials","Equity","13’162’471.57","0.17","13’162’471.57","25’640.00","513.36","Switzerland","SIX Swiss Exchange","CHF"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","13’121’180.49","0.17","13’121’180.49","1’742’695.00","7.53","United Kingdom","London Stock Exchange","GBP"
"FER","FERROVIAL","Industrials","Equity","13’076’373.96","0.17","13’076’373.96","389’874.00","33.54","Spain","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Equity","12’814’813.44","0.17","12’814’813.44","186’696.00","68.64","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NOKIA","NOKIA","Information Technology","Equity","12’755’618.04","0.17","12’755’618.04","4’038’505.00","3.16","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DNB","DNB BANK","Financials","Equity","12’738’166.96","0.17","12’738’166.96","703’719.00","18.10","Norway","Oslo Bors Asa","NOK"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","12’657’702.65","0.17","12’657’702.65","4’449’827.00","2.84","United Kingdom","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materials","Equity","12’587’558.08","0.16","12’587’558.08","405’527.00","31.04","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","11’868’891.96","0.15","11’868’891.96","151’027.00","78.59","Netherlands","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Health Care","Equity","11’865’304.00","0.15","11’865’304.00","98’960.00","119.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","11’806’111.46","0.15","11’806’111.46","129’402.00","91.24","United Kingdom","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","11’719’954.06","0.15","11’719’954.06","84’302.00","139.02","Switzerland","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Health Care","Equity","11’635’707.67","0.15","11’635’707.67","96’423.00","120.67","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SWED A","SWEDBANK","Financials","Equity","11’544’436.19","0.15","11’544’436.19","638’686.00","18.08","Sweden","Nasdaq Omx Nordic","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","11’431’058.36","0.15","11’431’058.36","11’100’235.00","102.98","Switzerland","-","CHF"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","11’410’415.52","0.15","11’410’415.52","219’094.00","52.08","Germany","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","11’368’185.74","0.15","11’368’185.74","600’221.00","18.94","Netherlands","Euronext Amsterdam","EUR"
"HO","THALES SA","Industrials","Equity","11’360’215.20","0.15","11’360’215.20","72’312.00","157.10","France","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","Industrials","Equity","11’333’306.49","0.15","11’333’306.49","262’163.00","43.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AV.","AVIVA PLC","Financials","Equity","11’138’217.08","0.15","11’138’217.08","2’088’920.00","5.33","United Kingdom","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","11’102’552.87","0.14","11’102’552.87","812’481.00","13.66","France","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","10’935’358.20","0.14","10’935’358.20","260’676.00","41.95","Austria","Wiener Boerse Ag","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","10’845’952.20","0.14","10’845’952.20","41’927.00","258.69","Switzerland","SIX Swiss Exchange","CHF"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","10’685’809.80","0.14","10’685’809.80","351’045.00","30.44","Spain","Bolsa De Madrid","EUR"
"SGE","SAGE GROUP PLC","Information Technology","Equity","10’676’636.91","0.14","10’676’636.91","797’963.00","13.38","United Kingdom","London Stock Exchange","GBP"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","10’660’812.60","0.14","10’660’812.60","79’588.00","133.95","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","10’653’760.80","0.14","10’653’760.80","46’584.00","228.70","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","10’535’146.40","0.14","10’535’146.40","807’910.00","13.04","Germany","Xetra","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","10’437’081.71","0.14","10’437’081.71","2’223’445.00","4.69","Sweden","Nasdaq Omx Nordic","SEK"
"SY1","SYMRISE AG","Materials","Equity","10’396’834.50","0.14","10’396’834.50","101’235.00","102.70","Germany","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","10’387’662.05","0.14","10’387’662.05","40’429.00","256.94","Switzerland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communication","Equity","10’370’944.74","0.14","10’370’944.74","19’593.00","529.32","Switzerland","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrials","Equity","10’300’311.56","0.13","10’300’311.56","20’969.00","491.22","Switzerland","SIX Swiss Exchange","CHF"
