﻿iShares International Dividend Growth ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"17/May/2016"
Shares Outstanding,"9’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","5’503’125.18","0.87","5’503’125.18","1’320’000.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","5’408’441.07","0.86","5’408’441.07","424’400.00","12.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","4’874’852.06","0.77","4’874’852.06","54’800.00","88.96","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","4’628’547.45","0.73","4’628’547.45","72’855.00","63.53","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"GIVN","GIVAUDAN SA","Materials","Equity","4’461’995.40","0.71","4’461’995.40","1’043.00","4’278.04","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","4’398’977.43","0.70","4’398’977.43","7’509’600.00","0.59","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","4’349’831.05","0.69","4’349’831.05","21’836.00","199.21","Germany","Xetra","USD","0.94","EUR","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","4’112’097.53","0.65","4’112’097.53","3’744’600.00","1.10","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"FTS","FORTIS INC","Utilities","Equity","3’988’808.11","0.63","3’988’808.11","104’750.00","38.08","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","3’854’918.41","0.61","3’854’918.41","145’437.00","26.51","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","3’678’710.98","0.58","3’678’710.98","32’712.00","112.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SIKA","SIKA AG","Materials","Equity","3’650’705.30","0.58","3’650’705.30","12’753.00","286.26","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","3’411’048.99","0.54","3’411’048.99","359’900.00","9.48","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","3’331’964.43","0.53","3’331’964.43","192’600.00","17.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","3’168’853.68","0.50","3’168’853.68","38’400.00","82.52","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","3’028’609.07","0.48","3’028’609.07","841’165.00","3.60","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ITC","ITC LTD","Consumer Staples","Equity","3’022’031.86","0.48","3’022’031.86","602’792.00","5.01","India","National Stock Exchange Of India","USD","83.55","INR","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","2’990’925.75","0.47","2’990’925.75","19’851.00","150.67","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","2’978’888.25","0.47","2’978’888.25","106’862.00","27.88","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","2’978’387.86","0.47","2’978’387.86","384’691.00","7.74","Italy","Borsa Italiana","USD","0.94","EUR","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","2’938’225.89","0.47","2’938’225.89","42’249.00","69.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","2’892’898.30","0.46","2’892’898.30","145’800.00","19.84","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GEBN","GEBERIT AG","Industrials","Equity","2’832’848.04","0.45","2’832’848.04","5’177.00","547.20","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","2’813’312.80","0.45","2’813’312.80","80’256.00","35.05","India","National Stock Exchange Of India","USD","83.55","INR","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","2’777’366.04","0.44","2’777’366.04","17’223.00","161.26","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","2’670’349.56","0.42","2’670’349.56","148’100.00","18.03","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","2’667’357.34","0.42","2’667’357.34","150’615.00","17.71","South Africa","Johannesburg Stock Exchange","USD","19.15","ZAR","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","2’542’646.10","0.40","2’542’646.10","58’486.00","43.47","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","2’494’500.53","0.40","2’494’500.53","537’500.00","4.64","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"4452","KAO CORP","Consumer Staples","Equity","2’468’003.23","0.39","2’468’003.23","61’800.00","39.94","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","2’444’225.69","0.39","2’444’225.69","20’643.00","118.40","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"ORSTED","OERSTED","Utilities","Equity","2’384’262.08","0.38","2’384’262.08","42’876.00","55.61","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","2’358’335.33","0.37","2’358’335.33","108’400.00","21.76","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","2’346’344.49","0.37","2’346’344.49","3’082’000.00","0.76","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1605","INPEX CORP","Energy","Equity","2’321’971.87","0.37","2’321’971.87","151’300.00","15.35","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","2’171’883.14","0.34","2’171’883.14","45’355.00","47.89","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","2’166’282.85","0.34","2’166’282.85","16’870.00","128.41","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","2’162’403.68","0.34","2’162’403.68","56’218.00","38.46","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","2’102’564.50","0.33","2’102’564.50","381’000.00","5.52","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","2’096’914.50","0.33","2’096’914.50","9’100.00","230.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","2’026’309.84","0.32","2’026’309.84","112’679.00","17.98","Australia","Asx - All Markets","USD","1.55","AUD","-"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","1’952’288.98","0.31","1’952’288.98","66’637.00","29.30","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"6326","KUBOTA CORP","Industrials","Equity","1’920’388.04","0.30","1’920’388.04","122’500.00","15.68","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","1’848’514.15","0.29","1’848’514.15","85’500.00","21.62","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","1’817’604.21","0.29","1’817’604.21","7’001.00","259.62","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","1’778’391.25","0.28","1’778’391.25","221’600.00","8.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","1’688’064.30","0.27","1’688’064.30","2’256’000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","1’618’064.13","0.26","1’618’064.13","30’687.00","52.73","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’598’533.46","0.25","1’598’533.46","247’173’236.00","0.65","Japan","-","USD","154.63","JPY","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","1’593’322.02","0.25","1’593’322.02","291’000.00","5.48","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BNZL","BUNZL","Industrials","Equity","1’578’452.86","0.25","1’578’452.86","42’646.00","37.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5201","AGC INC","Industrials","Equity","1’552’336.30","0.25","1’552’336.30","42’000.00","36.96","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","1’549’075.89","0.25","1’549’075.89","159’703.00","9.70","Brazil","XBSP","USD","5.25","BRL","-"
"BNR","BRENNTAG","Industrials","Equity","1’505’040.36","0.24","1’505’040.36","18’708.00","80.45","Germany","Xetra","USD","0.94","EUR","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","1’477’938.42","0.23","1’477’938.42","26’959.00","54.82","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","1’464’102.32","0.23","1’464’102.32","43’566.00","33.61","India","National Stock Exchange Of India","USD","83.55","INR","-"
"DCC","DCC PLC","Industrials","Equity","1’434’058.75","0.23","1’434’058.75","21’162.00","67.77","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3231","WISTRON CORP","Information Technology","Equity","1’426’411.71","0.23","1’426’411.71","391’000.00","3.65","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"6702","FUJITSU LTD","Information Technology","Equity","1’421’985.45","0.23","1’421’985.45","89’000.00","15.98","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","1’419’409.46","0.23","1’419’409.46","99’607.00","14.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FNV","FRANCO NEVADA CORP","Materials","Equity","1’416’676.21","0.22","1’416’676.21","11’632.00","121.79","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"VALMT","VALMET","Industrials","Equity","1’409’287.50","0.22","1’409’287.50","52’777.00","26.70","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","1’355’537.56","0.21","1’355’537.56","8’237.00","164.57","United States","Toronto Stock Exchange","USD","1.38","CAD","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","1’346’346.93","0.21","1’346’346.93","136’768.00","9.84","Australia","Asx - All Markets","USD","1.55","AUD","-"
"003550","LG CORP","Industrials","Equity","1’291’340.11","0.20","1’291’340.11","23’267.00","55.50","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"4507","SHIONOGI LTD","Health Care","Equity","1’289’399.51","0.20","1’289’399.51","27’900.00","46.22","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","1’282’525.17","0.20","1’282’525.17","377’600.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6762","TDK CORP","Information Technology","Equity","1’274’324.98","0.20","1’274’324.98","26’900.00","47.37","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","1’246’071.29","0.20","1’246’071.29","18’136.00","68.71","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TOU","TOURMALINE OIL CORP","Energy","Equity","1’242’125.43","0.20","1’242’125.43","26’647.00","46.61","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","1’239’040.24","0.20","1’239’040.24","13’155.00","94.19","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","1’218’241.52","0.19","1’218’241.52","34’999.00","34.81","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"H","HYDRO ONE LTD","Utilities","Equity","1’213’609.47","0.19","1’213’609.47","44’222.00","27.44","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"UCB","UCB SA","Health Care","Equity","1’187’619.41","0.19","1’187’619.41","9’288.00","127.87","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"6988","NITTO DENKO CORP","Materials","Equity","1’177’998.38","0.19","1’177’998.38","12’900.00","91.32","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","1’169’729.73","0.19","1’169’729.73","19’383.00","60.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WEGE3","WEG SA","Industrials","Equity","1’152’234.20","0.18","1’152’234.20","156’674.00","7.35","Brazil","XBSP","USD","5.25","BRL","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","1’145’369.93","0.18","1’145’369.93","92’605.00","12.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","1’137’123.60","0.18","1’137’123.60","124’446.00","9.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1’085’915.43","0.17","1’085’915.43","12’892.00","84.23","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1’067’085.10","0.17","1’067’085.10","13’548.00","78.76","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","1’063’306.39","0.17","1’063’306.39","58’583.00","18.15","India","National Stock Exchange Of India","USD","83.55","INR","-"
"IAG","IA FINANCIAL INC","Financials","Equity","1’056’404.45","0.17","1’056’404.45","17’758.00","59.49","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","1’046’767.90","0.17","1’046’767.90","1’108’000.00","0.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’046’454.82","0.17","1’046’454.82","954’471.00","109.64","Switzerland","-","USD","0.91","CHF","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","1’045’817.95","0.17","1’045’817.95","29’200.00","35.82","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","1’044’559.03","0.17","1’044’559.03","34’826.00","29.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6701","NEC CORP","Information Technology","Equity","1’027’308.00","0.16","1’027’308.00","14’500.00","70.85","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DSV","DSV","Industrials","Equity","1’015’634.02","0.16","1’015’634.02","6’622.00","153.37","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"IG","ITALGAS","Utilities","Equity","1’011’737.60","0.16","1’011’737.60","188’767.00","5.36","Italy","Borsa Italiana","USD","0.94","EUR","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","1’009’763.19","0.16","1’009’763.19","50’500.00","20.00","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","973’400.89","0.15","973’400.89","9’033.00","107.76","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MRU","METRO INC","Consumer Staples","Equity","958’145.06","0.15","958’145.06","18’839.00","50.86","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RBA","RB GLOBAL INC","Industrials","Equity","933’040.02","0.15","933’040.02","12’855.00","72.58","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"2395","ADVANTECH LTD","Information Technology","Equity","930’336.40","0.15","930’336.40","80’893.00","11.50","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"SY1","SYMRISE AG","Materials","Equity","914’478.88","0.14","914’478.88","8’284.00","110.39","Germany","Xetra","USD","0.94","EUR","-"
"4543","TERUMO CORP","Health Care","Equity","895’767.83","0.14","895’767.83","53’800.00","16.65","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","873’107.62","0.14","873’107.62","150’830.00","5.79","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","871’571.10","0.14","871’571.10","76.00","11’468.04","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"IMCD","IMCD NV","Industrials","Equity","863’314.15","0.14","863’314.15","5’292.00","163.14","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"3003","HULIC LTD","Real Estate","Equity","862’721.42","0.14","862’721.42","91’400.00","9.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CAR","CAR GROUP LTD","Communication","Equity","860’457.93","0.14","860’457.93","39’957.00","21.53","Australia","Asx - All Markets","USD","1.55","AUD","-"
"MYTIL","MYTILINEOS SA","Industrials","Equity","850’684.63","0.13","850’684.63","21’801.00","39.02","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Real Estate","Equity","805’006.38","0.13","805’006.38","103’832.00","7.75","Australia","Asx - All Markets","USD","1.55","AUD","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","802’762.85","0.13","802’762.85","7.00","114’680.41","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","798’605.33","0.13","798’605.33","6’990.00","114.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","790’783.30","0.13","790’783.30","713’500.00","1.11","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","741’615.64","0.12","741’615.64","110’000.00","6.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","733’208.32","0.12","733’208.32","13’834.00","53.00","Italy","Borsa Italiana","USD","0.94","EUR","-"
"8331","CHIBA BANK LTD","Financials","Equity","723’587.71","0.11","723’587.71","85’900.00","8.42","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"X","TMX GROUP LTD","Financials","Equity","710’838.95","0.11","710’838.95","26’833.00","26.49","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","707’418.48","0.11","707’418.48","366’807.00","1.93","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","695’162.52","0.11","695’162.52","652’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"PKI","PARKLAND CORP","Energy","Equity","684’747.85","0.11","684’747.85","21’753.00","31.48","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","654’670.33","0.10","654’670.33","18’200.00","35.97","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DRX","DRAX GROUP PLC","Utilities","Equity","646’214.17","0.10","646’214.17","107’280.00","6.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","633’935.81","0.10","633’935.81","370’500.00","1.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"EBO","EBOS GROUP LTD","Health Care","Equity","621’063.44","0.10","621’063.44","30’887.00","20.11","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","615’834.06","0.10","615’834.06","13’986.00","44.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","605’496.16","0.10","605’496.16","4’704.00","128.72","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"VPK","KONINKLIJKE VOPAK NV","Energy","Equity","603’917.17","0.10","603’917.17","15’418.00","39.17","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"HUH1V","HUHTAMAKI","Materials","Equity","596’469.32","0.09","596’469.32","15’680.00","38.04","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","592’114.35","0.09","592’114.35","31’878.00","18.57","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FTT","FINNING INTERNATIONAL INC","Industrials","Equity","591’662.24","0.09","591’662.24","19’350.00","30.58","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
