"MET","METLIFE INC","Aandelen","0,51","Verenigde Staten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aandelen","0,50","Verenigde Staten","NYSE Arca"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,49","Verenigde Staten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aandelen","0,45","Zwitserland","SIX Swiss Exchange"
"DHR","DANAHER CORP","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Aandelen","0,45","Verenigde Staten","NASDAQ"
"NOW","SERVICENOW INC","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aandelen","0,42","Verenigde Staten","NYSE Arca"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aandelen","0,40","Verenigde Staten","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,39","Verenigde Staten","NASDAQ"
"JPM","JPMORGAN CHASE & CO","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"IJH","ISHARES CORE S&P MID-CAP ETF","Aandelen","0,39","Verenigde Staten","NYSE Arca"
"KR","KROGER","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,38","Mexico","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Aandelen","0,36","Denemarken","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"CB","CHUBB LTD","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,34","Ierland","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"UNP","UNION PACIFIC CORP","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aandelen","0,32","Taiwan","NASDAQ"
"GM","GENERAL MOTORS","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,29","-","-"
"LI","LI AUTO ADR INC","Aandelen","0,28","China","NASDAQ"
"SNPS","SYNOPSYS INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"DNLI","DENALI THERAPEUTICS INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"INDB","INDEPENDENT BANK CORP","Aandelen","0,28","Verenigde Staten","NASDAQ"
"EQNR","EQUINOR ADR REPRESENTING","Aandelen","0,26","Noorwegen","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aandelen","0,24","Verenigd Koninkrijk","London Stock Exchange"
"SYY","SYSCO CORP","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"IONS","IONIS PHARMACEUTICALS INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"CGEM","CULLINAN ONCOLOGY INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"SHAK","SHAKE SHACK INC CLASS A","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aandelen","0,20","Verenigde Staten","NYSE Arca"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,20","Verenigde Staten","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aandelen","0,19","Mexico","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,19","Verenigd Koninkrijk","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aandelen","0,17","Verenigde Staten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aandelen","0,16","Verenigde Staten","NASDAQ"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"-","First Trust Low Duration Opportunities E","-","0,15","-","-"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aandelen","0,15","Verenigd Koninkrijk","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"GLD","SPDR GOLD SHARES","Aandelen","0,14","Verenigde Staten","NYSE Arca"
"LH","LABORATORY CORPORATION OF AMERICA","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,13","-","-"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,13","Australië","Asx - All Markets"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aandelen","0,13","Verenigde Staten","NYSE Arca"
"FTDR","FRONTDOOR INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"EPI","WISDOMTREE INDIA EARNINGS ETF","Aandelen","0,11","Verenigde Staten","NYSE Arca"
"SANM","SANMINA CORP","Aandelen","0,11","Verenigde Staten","NASDAQ"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0,11","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"INBX","INHIBRX INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"FDN","FIRST TRUST DOW JONES INTERNET IND","Aandelen","0,10","Verenigde Staten","NYSE Arca"
"CLX","CLOROX","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,10","China","New York Stock Exchange Inc."
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aandelen","0,10","Verenigde Staten","NYSE Arca"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aandelen","0,09","Verenigde Staten","Cboe BZX formerly known as BATS"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"-","Powershares Ultra Short Duration Portfol","-","0,09","-","-"
"BPMC","BLUEPRINT MEDICINES CORP","Aandelen","0,09","Verenigde Staten","NASDAQ"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aandelen","0,09","België","New York Stock Exchange Inc."
"SUB","ISHARES SHRT TRM NATL MUNI BD ETF","Aandelen","0,09","Verenigde Staten","NYSE Arca"
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"CNK","CINEMARK HOLDINGS INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"JEF","JEFFERIES FINANCIAL GROUP INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0,08","-","-"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aandelen","0,08","Verenigde Staten","NYSE Arca"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"HELE","HELEN OF TROY LTD","Aandelen","0,08","Bermuda","NASDAQ"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aandelen","0,08","Brazilië","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aandelen","0,08","Spanje","NASDAQ"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,08","Bermuda","NASDAQ"
"-","First Trust Senior Loan Fund","-","0,08","-","-"
"HEIA","HEICO CORP CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"CME","CME GROUP INC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Aandelen","0,08","Verenigde Staten","NASDAQ"
"NESN","NESTLE SA","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"INGR","INGREDION INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Aandelen","0,07","Australië","Asx - All Markets"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,07","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,07","Verenigde Staten","NASDAQ"
"CHX","CHAMPIONX CORP","Aandelen","0,07","Verenigde Staten","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,07","Mexico","New York Stock Exchange Inc."
"CC","CHEMOURS","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aandelen","0,07","Verenigd Koninkrijk","NASDAQ"
"EIG","EMPLOYERS HOLDINGS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"TJX","TJX INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,06","India","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,06","-","-"
"MA","MASTERCARD INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aandelen","0,05","Verenigd Koninkrijk","NASDAQ"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,05","-","-"
"-","Abivax Sa Adr","-","0,05","-","-"
"SPGI","S&P GLOBAL INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Aandelen","0,05","Zwitserland","New York Stock Exchange Inc."
"OKE","ONEOK INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aandelen","0,05","Indonesië","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,04","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,04","-","-"
"DG","DOLLAR GENERAL CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"MAS","MASCO CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"LII","LENNOX INTERNATIONAL INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"GPI","GROUP AUTOMOTIVE INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"EHC","ENCOMPASS HEALTH CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Aandelen","0,04","Verenigd Koninkrijk","New York Stock Exchange Inc."
"BYD","BOYD GAMING CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aandelen","0,04","Zuid-Afrika","New York Stock Exchange Inc."
"CFG","CITIZENS FINANCIAL GROUP INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"TGT","TARGET CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aandelen","0,04","Denemarken","NASDAQ"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Aandelen","0,03","Brazilië","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ROKU","ROKU INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"KB","KB FINANCIAL GROUP ADR REP INC","Aandelen","0,03","Zuid-Korea","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"OCFC","OCEANFIRST FINANCIAL CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aandelen","0,03","Mexico","NASDAQ"
"POWL","POWELL INDUSTRIES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aandelen","0,03","Duitsland","New York Stock Exchange Inc."
"3405","KURARAY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TDIV","FIRST TRUST NASDAQ TECHNOLOGY DIVI","Aandelen","0,03","Verenigde Staten","NASDAQ"
"IDT","IDT CORP CLASS B","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","NEXTRACKER INC","-","0,03","-","-"
"WING","WINGSTOP INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"VXF","VANGUARD EXTENDED MARKET INDEX FUN","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"PRG","PROG HOLDINGS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"PSO","PEARSON ADR REPTG ONE PLC","Aandelen","0,03","Verenigd Koninkrijk","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Aandelen","0,03","Verenigd Koninkrijk","New York Stock Exchange Inc."
"HAYN","HAYNES INTERNATIONAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"EVR","EVERCORE INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"EVBG","EVERBRIDGE INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aandelen","0,03","Verenigd Koninkrijk","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"HOMB","HOME BANCSHARES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"FHN","FIRST HORIZON CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"GSLC","GOLDMAN SACHS ACTIVEBETA US LARGE","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"AYI","ACUITY BRANDS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","CVRX INC COMMON STOCK USD.01","-","0,02","-","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aandelen","0,02","China","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,02","-","-"
"PFE","PFIZER INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","Powershares China Technology Portfolio","-","0,02","-","-"
"EXEL","EXELIXIS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aandelen","0,02","Zuid-Korea","New York Stock Exchange Inc."
"CUK","CARNIVAL ADR REPRESENTING PLC","Aandelen","0,02","Verenigd Koninkrijk","New York Stock Exchange Inc."
"BCH","BANCO DE CHILE ADR REPRESENTING","Aandelen","0,02","Chili","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aandelen","0,02","Mexico","New York Stock Exchange Inc."
"YEXT","YEXT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"HSTM","HEALTHSTREAM INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TS","TENARIS ADR REP SA","Aandelen","0,02","Argentinië","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"MCD","MCDONALDS CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"VITL","VITAL FARMS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","AGILITI INC COMMON STOCK","-","0,02","-","-"
"EBR","CENTRAIS ELETRICAS BRASILEIRAS ELE","Aandelen","0,02","Brazilië","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,02","-","-"
"TRS","TRIMAS CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Aandelen","0,01","Verenigde Staten","NASDAQ"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Aandelen","0,01","Taiwan","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,01","Zuid-Afrika","London Stock Exchange"
"BDX","BECTON DICKINSON","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HYS","PIMCO -5 YEAR HIGH YIELD CORPORATE","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"OC","OWENS CORNING","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"EB","EVENTBRITE CLASS A INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SP","SP PLUS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FLS","FLOWSERVE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"RIO","RIO TINTO PLC","Aandelen","0,01","Australië","London Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NOV","NOV INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
