"LYFT","LYFT INC CLASS A","Aandelen","0,32","Verenigde Staten","NASDAQ"
"NDAQ","NASDAQ INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","0,30","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","0,30","Verenigde Staten","Boerse Muenchen"
"SUN","SUNCORP GROUP LTD","Aandelen","0,30","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,29","Frankrijk","-"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,29","-","-"
"ALO","ALSTOM SA","Aandelen","0,28","Frankrijk","Nyse Euronext - Euronext Paris"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aandelen","0,27","Italië","Borsa Italiana"
"CPU","COMPUTERSHARE LTD","Aandelen","0,27","Australië","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,26","Duitsland","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aandelen","0,26","Verenigde Staten","NASDAQ"
"AMP","AMPLIFON","Aandelen","0,25","Italië","Borsa Italiana"
"-","US TREASURY N/B 05/30 3.75","-","0,25","-","-"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,25","Australië","Asx - All Markets"
"NTR","NUTRIEN LTD","Aandelen","0,24","Canada","Toronto Stock Exchange"
"VMC","VULCAN MATERIALS","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"EQNR","EQUINOR","Aandelen","0,24","Noorwegen","Oslo Bors Asa"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,24","Australië","Asx - All Markets"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,23","Verenigd Koninkrijk","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","0,23","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligaties","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,23","Japan","London Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,23","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,23","Japan","London Stock Exchange"
"SNAP","SNAP INC CLASS A","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,22","Zwitserland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,22","Japan","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,22","Verenigde Staten","Boerse Berlin"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aandelen","0,21","Australië","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,21","Australië","Asx - All Markets"
"UHR","THE SWATCH GROUP AG","Aandelen","0,20","Zwitserland","SIX Swiss Exchange"
"VCX","VICINITY CENTRES","Aandelen","0,20","Australië","Asx - All Markets"
"-","DUOLINGO COMMON STOCK USD.001","-","0,20","-","-"
"SCG","SCENTRE GROUP","Aandelen","0,19","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,19","Japan","London Stock Exchange"
"CI","CIGNA CORP","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","0,18","Verenigde Staten","NASDAQ"
"FROG","JFROG LTD","Aandelen","0,18","Verenigde Staten","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0,18","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,18","Frankrijk","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aandelen","0,17","Verenigde Staten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,17","Ierland","London Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Aandelen","0,17","Zwitserland","SIX Swiss Exchange"
"APA","APA GROUP UNITS","Aandelen","0,17","Australië","Asx - All Markets"
"EQIX","EQUINIX REIT INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"MELI","MERCADOLIBRE INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"BVI","BUREAU VERITAS SA","Aandelen","0,16","Frankrijk","Nyse Euronext - Euronext Paris"
"HLNE","HAMILTON LANE INC CLASS A","Aandelen","0,16","Verenigde Staten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,16","Australië","Asx - All Markets"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,15","Ierland","-"
"NFLX","NETFLIX INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"CHX","CHAMPIONX CORP","Aandelen","0,15","Verenigde Staten","NASDAQ"
"VACN","VAT GROUP AG","Aandelen","0,15","Zwitserland","SIX Swiss Exchange"
"DHER","DELIVERY HERO","Aandelen","0,14","Duitsland","Xetra"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,14","Ierland","-"
"TEMN","TEMENOS AG","Aandelen","0,14","Zwitserland","SIX Swiss Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,14","Australië","Asx - All Markets"
"FGR","EIFFAGE SA","Aandelen","0,14","Frankrijk","Nyse Euronext - Euronext Paris"
"-","MONDAY.COM LTD COMMON STOCK","-","0,13","-","-"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,13","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,13","-","-"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,13","Australië","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,13","Spanje","Bolsa De Madrid"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,13","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,12","Verenigde Staten","-"
"LNG","CHENIERE ENERGY INC","Aandelen","0,12","Verenigde Staten","Nyse Mkt Llc"
"WKL","WOLTERS KLUWER NV","Aandelen","0,12","Nederland","Euronext Amsterdam"
"FTV","FORTIVE CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0,11","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,11","Duitsland","Xetra"
"AC","ACCOR SA","Aandelen","0,11","Frankrijk","Nyse Euronext - Euronext Paris"
"ABT","ABBOTT LABORATORIES","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"REA","REA GROUP LTD","Aandelen","0,11","Australië","Asx - All Markets"
"CHE","CHEMED CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"NEXI","NEXI","Aandelen","0,10","Italië","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aandelen","0,10","Australië","Asx - All Markets"
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,10","Verenigde Staten","NASDAQ"
"GM","GENERAL MOTORS","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,09","-","-"
"MONC","MONCLER","Aandelen","0,09","Italië","Borsa Italiana"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,09","Australië","Asx - All Markets"
"SBRA","SABRA HEALTH CARE REIT INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"BIM","BIOMERIEUX SA","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,09","-","-"
"STO","SANTOS LTD","Aandelen","0,09","Australië","Asx - All Markets"
"TLX","TALANX AG","Aandelen","0,08","Duitsland","Xetra"
"PNR","PENTAIR","Aandelen","0,08","Verenigd Koninkrijk","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aandelen","0,08","Nederland","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,08","Australië","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,08","-","-"
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,08","Australië","Asx - All Markets"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"AENA","AENA SME SA","Aandelen","0,08","Spanje","Bolsa De Madrid"
"BOL","BOLLORE","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,08","Verenigde Staten","SIX Swiss Exchange"
"SHW","SHERWIN WILLIAMS","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"DEI","DOUGLAS EMMETT REIT INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"RGLD","ROYAL GOLD INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"GET","GETLINK","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"WING","WINGSTOP INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 09/28 4.625","-","0,07","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,07","-","-"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"G1A","GEA GROUP AG","Aandelen","0,06","Duitsland","Xetra"
"GFC","GECINA SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"ORI","ORICA LTD","Aandelen","0,06","Australië","Asx - All Markets"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,06","-","-"
"-","France Republic Of (Government) (0% 04-S","-","0,06","-","-"
"RCO","REMY COINTREAU SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,06","-","-"
"MDT","MEDTRONIC PLC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"WDP","WAREHOUSES DE PAUW NV","Aandelen","0,06","België","Nyse Euronext - Euronext Brussels"
"NGMS","NEOGAMES S A","Aandelen","0,06","Luxemburg","NASDAQ"
"UNP","UNION PACIFIC CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,05","-","-"
"TREL B","TRELLEBORG B","Aandelen","0,05","Zweden","Nasdaq Omx Nordic"
"TEL","TE CONNECTIVITY LTD","Aandelen","0,05","Zwitserland","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,05","Verenigde Staten","NASDAQ"
"AMWD","AMERICAN WOODMARK CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"NDA FI","NORDEA BANK","Aandelen","0,05","Finland","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Aandelen","0,05","Nederland","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"QAN","QANTAS AIRWAYS LTD","Aandelen","0,05","Australië","Asx - All Markets"
"MS","MORGAN STANLEY","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"PLS","PILBARA MINERALS LTD","Aandelen","0,05","Australië","Asx - All Markets"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"SRRK","SCHOLAR ROCK HOLDING CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"HWKN","HAWKINS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,04","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,04","Verenigde Staten","NASDAQ"
"RDWR","RADWARE LTD","Aandelen","0,04","Israël","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0,04","-","-"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,04","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0,04","-","-"
"CNXN","PC CONNECTION INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"FLGT","FULGENT GENETICS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,04","-","-"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,04","Australië","Asx - All Markets"
"HEIA","HEICO CORP CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"CAG","CONAGRA BRANDS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"TRNO","TERRENO REALTY REIT CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"ICFI","ICF INTERNATIONAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"POWL","POWELL INDUSTRIES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BRBY","BURBERRY GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"IPN","IPSEN SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,03","-","-"
"TWEKA","TKH GROUP NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"BMBL","BUMBLE INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"HSTM","HEALTHSTREAM INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"LLY","ELI LILLY","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"OCI","OCI NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,03","Israël","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"-","GLOBAL E ONLINE LTD","-","0,03","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,03","-","-"
"DIOD","DIODES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ADS","ADIDAS N AG","Aandelen","0,03","Duitsland","Xetra"
"HOMB","HOME BANCSHARES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ITT","ITT INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"COHU","COHU INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"CLI","MACK-CALI REALTY REIT CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aandelen","0,03","Verenigde Staten","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AGYS","AGILISYS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"G24","SCOUT24 N AG","Aandelen","0,02","Duitsland","Xetra"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,02","-","-"
"SKYW","SKYWEST INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"RHC","RAMSAY HEALTH CARE LTD","Aandelen","0,02","Australië","Asx - All Markets"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aandelen","0,02","Israël","NASDAQ"
"WDFC","WD-40","Aandelen","0,02","Verenigde Staten","NASDAQ"
"IOSP","INNOSPEC INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
