﻿iShares MSCI France ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"15,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HO","THALES SA","Industrials","Equity","5,049,441.50","0.81","5,049,441.50","29,768.00","169.63","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4,425,263.75","0.71","4,425,263.75","4,140,210.00","106.89","European Union","-","USD","0.94","EUR","-"
"MT","ARCELORMITTAL SA","Materials","Equity","4,193,403.70","0.67","4,193,403.70","161,253.00","26.01","France","Euronext Amsterdam","USD","0.94","EUR","-"
"EDEN","EDENRED","Financials","Equity","3,716,931.24","0.59","3,716,931.24","78,641.00","47.26","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","3,144,006.39","0.50","3,144,006.39","37,433.00","83.99","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","3,089,520.93","0.49","3,089,520.93","60,674.00","50.92","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","2,960,896.34","0.47","2,960,896.34","178,318.00","16.60","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","2,909,431.12","0.47","2,909,431.12","99,854.00","29.14","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","2,599,073.85","0.42","2,599,073.85","59,541.00","43.65","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","2,569,112.44","0.41","2,569,112.44","42,542.00","60.39","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FGR","EIFFAGE SA","Industrials","Equity","2,494,614.56","0.40","2,494,614.56","23,177.00","107.63","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ENX","EURONEXT NV","Financials","Equity","2,439,652.90","0.39","2,439,652.90","26,964.00","90.48","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","2,398,586.62","0.38","2,398,586.62","28,016.00","85.62","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EN","BOUYGUES SA","Industrials","Equity","2,234,027.75","0.36","2,234,027.75","60,061.00","37.20","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VIV","VIVENDI","Communication","Equity","2,174,981.25","0.35","2,174,981.25","212,055.00","10.26","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","2,040,986.82","0.33","2,040,986.82","9,274.00","220.08","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AKE","ARKEMA SA","Materials","Equity","2,002,069.88","0.32","2,002,069.88","19,055.00","105.07","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GET","GETLINK","Industrials","Equity","1,974,594.64","0.32","1,974,594.64","113,268.00","17.43","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RXL","REXEL SA","Industrials","Equity","1,919,245.12","0.31","1,919,245.12","70,973.00","27.04","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","1,869,040.02","0.30","1,869,040.02","17,968.00","104.02","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","1,831,079.06","0.29","1,831,079.06","67,393.00","27.17","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALO","ALSTOM SA","Industrials","Equity","1,521,493.80","0.24","1,521,493.80","91,572.00","16.62","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GFC","GECINA SA","Real Estate","Equity","1,521,189.89","0.24","1,521,189.89","14,642.00","103.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IPN","IPSEN SA","Health Care","Equity","1,458,703.10","0.23","1,458,703.10","11,857.00","123.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BOL","BOLLORE","Communication","Equity","1,456,812.45","0.23","1,456,812.45","224,173.00","6.50","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","1,416,702.00","0.23","1,416,702.00","10,927.00","129.65","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","1,384,196.93","0.22","1,384,196.93","13,101.00","105.66","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","1,379,125.40","0.22","1,379,125.40","6,445.00","213.98","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AMUN","AMUNDI SA","Financials","Equity","1,378,685.51","0.22","1,378,685.51","19,353.00","71.24","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","1,249,857.40","0.20","1,249,857.40","33,126.00","37.73","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RF","EURAZEO","Financials","Equity","1,198,635.65","0.19","1,198,635.65","13,170.00","91.01","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SK","SEB SA","Consumer Discretionary","Equity","923,861.35","0.15","923,861.35","7,801.00","118.43","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WLN","WORLDLINE SA","Financials","Equity","868,885.27","0.14","868,885.27","75,270.00","11.54","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"COV","COVIVIO SA","Real Estate","Equity","798,986.67","0.13","798,986.67","15,844.00","50.43","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","694,840.47","0.11","694,840.47","7,329.00","94.81","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WFFUT","CASH COLLATERAL EUR WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","166,740.60","0.03","166,740.60","156,000.00","106.89","United States","-","USD","0.94","EUR","Aug 23, 2017"
"CFK4","CAC40 10 EURO MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","3,713,911.72","44.00","8,440.75","-","Euronext Paris Monep","USD","0.94","EUR","-"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.17","0.00","0.17","16,250.00","0.00","France","EMA","USD","0.94","EUR","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-4.92","0.00","-4.92","-546,191.00","1.00","United States","-","USD","0.94","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-8,880,292.61","-1.42","-8,880,292.61","-8,880,293.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
