﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","37’467’471.25","0.52","37’467’471.25","68’465.00","547.25","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","36’903’400.20","0.51","36’903’400.20","645’390.00","57.18","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","36’698’949.48","0.51","36’698’949.48","324’942.00","112.94","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","35’197’655.08","0.49","35’197’655.08","111’902.00","314.54","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","34’953’935.85","0.49","34’953’935.85","129’483.00","269.95","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","34’686’291.64","0.48","34’686’291.64","292’292.00","118.67","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","34’613’962.47","0.48","34’613’962.47","724’293.00","47.79","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","32’660’724.90","0.45","32’660’724.90","308’411.00","105.90","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","32’555’242.72","0.45","32’555’242.72","198’121.00","164.32","United States","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","32’468’808.48","0.45","32’468’808.48","90’614.00","358.32","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","30’466’112.43","0.42","30’466’112.43","49’683.00","613.21","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","30’197’800.62","0.42","30’197’800.62","193’986.00","155.67","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","30’053’978.16","0.42","30’053’978.16","125’544.00","239.39","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","29’671’106.40","0.41","29’671’106.40","745’880.00","39.78","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","29’629’791.30","0.41","29’629’791.30","161’823.00","183.10","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","29’518’555.86","0.41","29’518’555.86","147’674.00","199.89","United States","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","27’748’715.12","0.39","27’748’715.12","711’688.00","38.99","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","26’793’523.90","0.37","26’793’523.90","36’382.00","736.45","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","26’746’465.50","0.37","26’746’465.50","161’415.00","165.70","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","26’661’915.68","0.37","26’661’915.68","747’251.00","35.68","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","25’521’680.00","0.35","25’521’680.00","1’004’000.00","25.42","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","25’082’688.95","0.35","25’082’688.95","94’985.00","264.07","United States","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","24’858’159.66","0.34","24’858’159.66","108’442.00","229.23","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","23’636’981.16","0.33","23’636’981.16","57’356.00","412.11","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","23’612’650.38","0.33","23’612’650.38","328’227.00","71.94","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","23’458’588.15","0.33","23’458’588.15","62’695.00","374.17","United States","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","23’442’888.79","0.33","23’442’888.79","367’501.00","63.79","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","23’368’208.02","0.32","23’368’208.02","102’107.00","228.86","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","23’299’144.44","0.32","23’299’144.44","57’684.00","403.91","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","22’796’026.80","0.32","22’796’026.80","195’960.00","116.33","United States","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","22’490’535.08","0.31","22’490’535.08","103’324.00","217.67","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","22’023’710.54","0.31","22’023’710.54","71’003.00","310.18","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","21’921’213.12","0.30","21’921’213.12","104’826.00","209.12","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","21’410’788.47","0.30","21’410’788.47","6’217.00","3’443.91","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","21’286’674.84","0.30","21’286’674.84","23’334.00","912.26","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","21’224’557.97","0.29","21’224’557.97","41’701.00","508.97","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","20’520’228.04","0.28","20’520’228.04","1’272’967.00","16.12","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","20’459’186.55","0.28","20’459’186.55","60’885.00","336.03","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","20’404’067.28","0.28","20’404’067.28","215’142.00","94.84","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","19’869’126.90","0.28","19’869’126.90","341’570.00","58.17","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","19’799’048.14","0.27","19’799’048.14","26’266.00","753.79","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","19’578’347.52","0.27","19’578’347.52","217’344.00","90.08","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","19’564’705.00","0.27","19’564’705.00","269’858.00","72.50","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","18’840’012.74","0.26","18’840’012.74","202’298.00","93.13","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","18’804’907.68","0.26","18’804’907.68","237’796.00","79.08","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","18’693’841.76","0.26","18’693’841.76","47’102.00","396.88","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","18’387’946.25","0.26","18’387’946.25","129’265.00","142.25","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","18’297’659.38","0.25","18’297’659.38","18’297’659.00","100.00","United States","-","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","18’098’324.00","0.25","18’098’324.00","46’040.00","393.10","United States","NASDAQ","USD"
"CI","CIGNA","Health Care","Equity","17’824’850.40","0.25","17’824’850.40","51’505.00","346.08","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","17’824’820.64","0.25","17’824’820.64","262’284.00","67.96","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","17’677’112.11","0.25","17’677’112.11","72’587.00","243.53","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","17’632’353.90","0.24","17’632’353.90","72’591.00","242.90","United States","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","17’541’565.25","0.24","17’541’565.25","164’725.00","106.49","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","17’413’902.74","0.24","17’413’902.74","201’994.00","86.21","United States","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","17’252’156.48","0.24","17’252’156.48","360’622.00","47.84","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","17’144’918.34","0.24","17’144’918.34","86’757.00","197.62","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","17’039’700.52","0.24","17’039’700.52","18’908.00","901.19","United States","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","16’669’650.57","0.23","16’669’650.57","87’999.00","189.43","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","15’974’334.18","0.22","15’974’334.18","24’241.00","658.98","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","15’731’609.50","0.22","15’731’609.50","106’945.00","147.10","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","15’675’305.80","0.22","15’675’305.80","228’503.00","68.60","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","15’622’339.85","0.22","15’622’339.85","126’815.00","123.19","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","15’495’813.75","0.22","15’495’813.75","55’875.00","277.33","United States","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communication","Equity","15’056’464.50","0.21","15’056’464.50","94’050.00","160.09","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","15’007’312.32","0.21","15’007’312.32","224’224.00","66.93","United States","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","14’889’802.20","0.21","14’889’802.20","72’228.00","206.15","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","14’401’584.56","0.20","14’401’584.56","4’961.00","2’902.96","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","14’086’919.02","0.20","14’086’919.02","47’962.00","293.71","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","14’068’483.68","0.20","14’068’483.68","81’784.00","172.02","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","14’068’448.28","0.20","14’068’448.28","26’666.00","527.58","United States","NASDAQ","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","13’656’766.45","0.19","13’656’766.45","83’035.00","164.47","United States","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","13’390’129.32","0.19","13’390’129.32","102’418.00","130.74","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","13’358’624.82","0.19","13’358’624.82","53’533.00","249.54","United States","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","13’351’457.52","0.19","13’351’457.52","43’047.00","310.16","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","13’148’800.96","0.18","13’148’800.96","63’088.00","208.42","United States","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","13’069’856.30","0.18","13’069’856.30","257’230.00","50.81","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","12’561’266.06","0.17","12’561’266.06","252’133.00","49.82","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","12’409’656.64","0.17","12’409’656.64","16’894.00","734.56","United States","NASDAQ","USD"
"MCK","MCKESSON CORP","Health Care","Equity","12’378’579.04","0.17","12’378’579.04","23’537.00","525.92","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","12’315’192.82","0.17","12’315’192.82","81’053.00","151.94","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","12’265’657.25","0.17","12’265’657.25","78’001.00","157.25","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","12’247’543.95","0.17","12’247’543.95","77’335.00","158.37","United States","NASDAQ","USD"
"CSX","CSX CORP","Industrials","Equity","12’228’255.20","0.17","12’228’255.20","357’970.00","34.16","United States","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","12’199’043.19","0.17","12’199’043.19","22’567.00","540.57","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","12’183’356.57","0.17","12’183’356.57","46’991.00","259.27","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","12’025’342.70","0.17","12’025’342.70","9’811.00","1’225.70","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","11’877’309.29","0.16","11’877’309.29","51’149.00","232.21","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","11’859’300.67","0.16","11’859’300.67","40’463.00","293.09","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","11’851’566.26","0.16","11’851’566.26","40’354.00","293.69","United States","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","11’715’146.22","0.16","11’715’146.22","105’078.00","111.49","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","11’694’559.90","0.16","11’694’559.90","184’865.00","63.26","United States","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","11’608’164.40","0.16","11’608’164.40","10’603.00","1’094.80","United States","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","11’245’600.68","0.16","11’245’600.68","36’156.00","311.03","United States","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","11’174’492.84","0.16","11’174’492.84","7’994.00","1’397.86","United States","NASDAQ","USD"
"FDX","FEDEX CORP","Industrials","Equity","11’095’503.39","0.15","11’095’503.39","42’177.00","263.07","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","11’038’979.68","0.15","11’038’979.68","100’528.00","109.81","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","10’978’853.60","0.15","10’978’853.60","277’805.00","39.52","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","10’851’976.87","0.15","10’851’976.87","28’907.00","375.41","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","10’818’239.81","0.15","10’818’239.81","93’317.00","115.93","United States","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrials","Equity","10’766’353.55","0.15","10’766’353.55","16’105.00","668.51","United States","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Equity","10’717’330.77","0.15","10’717’330.77","35’163.00","304.79","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","10’694’242.80","0.15","10’694’242.80","57’682.00","185.40","United States","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","10’690’161.80","0.15","10’690’161.80","44’830.00","238.46","United States","NASDAQ","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","10’532’203.00","0.15","10’532’203.00","248’050.00","42.46","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","10’470’653.00","0.15","10’470’653.00","71’108.00","147.25","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","10’339’155.96","0.14","10’339’155.96","45’563.00","226.92","United States","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","10’186’464.48","0.14","10’186’464.48","153’226.00","66.48","United States","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","9’990’222.89","0.14","9’990’222.89","29’339.00","340.51","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","9’986’082.96","0.14","9’986’082.96","18’968.00","526.47","United States","NASDAQ","USD"
"ECL","ECOLAB INC","Materials","Equity","9’863’180.50","0.14","9’863’180.50","44’986.00","219.25","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","9’584’609.64","0.13","9’584’609.64","40’046.00","239.34","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","9’574’766.06","0.13","9’574’766.06","37’253.00","257.02","United States","NASDAQ","USD"
"KKR","KKR AND CO INC","Financials","Equity","9’551’573.68","0.13","9’551’573.68","100’936.00","94.63","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","9’397’318.32","0.13","9’397’318.32","107’718.00","87.24","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","9’320’114.72","0.13","9’320’114.72","46’489.00","200.48","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","9’193’815.54","0.13","9’193’815.54","3’129.00","2’938.26","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","9’188’990.90","0.13","9’188’990.90","126’605.00","72.58","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","9’179’728.86","0.13","9’179’728.86","67’118.00","136.77","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","9’104’354.04","0.13","9’104’354.04","68’014.00","133.86","United States","NASDAQ","USD"
"MMM","3M","Industrials","Equity","9’016’773.84","0.13","9’016’773.84","99’129.00","90.96","United States","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","8’961’390.31","0.12","8’961’390.31","39’131.00","229.01","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","8’804’503.50","0.12","8’804’503.50","98’155.00","89.70","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","8’756’763.24","0.12","8’756’763.24","37’987.00","230.52","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","8’605’503.06","0.12","8’605’503.06","41’657.00","206.58","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","8’552’392.64","0.12","8’552’392.64","8’908.00","960.08","United States","NASDAQ","USD"
"NUE","NUCOR CORP","Materials","Equity","8’398’653.48","0.12","8’398’653.48","43’566.00","192.78","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","8’312’203.36","0.12","8’312’203.36","233’096.00","35.66","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","8’305’830.12","0.12","8’305’830.12","689’853.00","12.04","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","8’269’435.62","0.11","8’269’435.62","153’081.00","54.02","United States","NASDAQ","USD"
"OKE","ONEOK INC","Energy","Equity","8’241’614.96","0.11","8’241’614.96","106’097.00","77.68","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","8’232’649.25","0.11","8’232’649.25","96’775.00","85.07","United States","NASDAQ","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","8’228’427.12","0.11","8’228’427.12","38’286.00","214.92","United States","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Equity","8’187’162.08","0.11","8’187’162.08","102’008.00","80.26","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","8’110’392.30","0.11","8’110’392.30","57’545.00","140.94","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","8’093’340.50","0.11","8’093’340.50","149’186.00","54.25","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","8’060’769.36","0.11","8’060’769.36","213’927.00","37.68","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","7’939’646.89","0.11","7’939’646.89","59’791.00","132.79","United States","NASDAQ","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","7’896’630.42","0.11","7’896’630.42","54’183.00","145.74","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","7’819’474.08","0.11","7’819’474.08","36’982.00","211.44","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","7’799’420.98","0.11","7’799’420.98","12’259.00","636.22","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","7’778’207.52","0.11","7’778’207.52","201’717.00","38.56","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","7’733’494.56","0.11","7’733’494.56","121’424.00","63.69","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","7’732’755.08","0.11","7’732’755.08","112’199.00","68.92","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","7’687’881.72","0.11","7’687’881.72","54’339.00","141.48","United States","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","7’683’707.67","0.11","7’683’707.67","71’483.00","107.49","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","7’597’285.44","0.11","7’597’285.44","46’632.00","162.92","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","7’561’062.00","0.10","7’561’062.00","33’272.00","227.25","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","7’559’902.72","0.10","7’559’902.72","147’424.00","51.28","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","7’527’868.32","0.10","7’527’868.32","25’837.00","291.36","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","7’519’941.75","0.10","7’519’941.75","42’235.00","178.05","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","7’509’815.84","0.10","7’509’815.84","110’536.00","67.94","United States","New York Stock Exchange Inc.","USD"
