﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","1.087.728,88","0,33","1.087.728,88","49.174,00","22,12","Italien","Borsa Italiana","EUR"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","1.036.740,75","0,32","1.036.740,75","7.905,00","131,15","Deutschland","Xetra","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","1.012.622,84","0,31","1.012.622,84","97.041,00","10,44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","1.009.278,72","0,31","1.009.278,72","26.616,00","37,92","Spanien","Bolsa De Madrid","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","1.008.805,00","0,31","1.008.805,00","77.900,00","12,95","Deutschland","Xetra","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","975.627,11","0,30","975.627,11","34.664,00","28,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Aktien","967.349,92","0,30","967.349,92","158.999,00","6,08","Italien","Borsa Italiana","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","958.480,88","0,29","958.480,88","58.355,00","16,43","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","931.666,85","0,29","931.666,85","98.691,00","9,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXO","EXOR NV","Financials","Aktien","881.988,00","0,27","881.988,00","8.776,00","100,50","Niederlande","Euronext Amsterdam","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","872.688,30","0,27","872.688,30","10.527,00","82,90","Irland","Irish Stock Exchange - All Market","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","846.813,45","0,26","846.813,45","55.167,00","15,35","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","844.957,81","0,26","844.957,81","13.260,00","63,72","Niederlande","NASDAQ","USD"
"ALFA","ALFA LAVAL","Industrie","Aktien","801.302,81","0,25","801.302,81","22.187,00","36,12","Schweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Aktien","747.507,40","0,23","747.507,40","10.771,00","69,40","Deutschland","Xetra","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","733.137,20","0,22","733.137,20","15.110,00","48,52","Italien","Borsa Italiana","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","730.565,77","0,22","730.565,77","53.817,00","13,57","Italien","Borsa Italiana","EUR"
"HM B","HENNES & MAURITZ","Zyklische Konsumgüter ","Aktien","725.809,15","0,22","725.809,15","51.223,00","14,17","Schweden","Nasdaq Omx Nordic","SEK"
"AKRBP","AKER BP","Energie","Aktien","706.146,07","0,22","706.146,07","27.048,00","26,11","Norwegen","Oslo Bors Asa","NOK"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","664.954,81","0,20","664.954,81","49.663,00","13,39","Schweden","Nasdaq Omx Nordic","SEK"
"A5G","AIB GROUP PLC","Financials","Aktien","630.352,67","0,19","630.352,67","131.433,00","4,80","Irland","Irish Stock Exchange - All Market","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","615.470,92","0,19","615.470,92","62.996,00","9,77","Irland","Irish Stock Exchange - All Market","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","610.499,11","0,19","610.499,11","179.453,00","3,40","Niederlande","Euronext Amsterdam","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","600.157,99","0,18","600.157,99","19.208,00","31,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAAB B","SAAB B","Industrie","Aktien","597.038,77","0,18","597.038,77","7.532,00","79,27","Schweden","Nasdaq Omx Nordic","SEK"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","555.542,78","0,17","555.542,78","11.071,00","50,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","547.978,84","0,17","547.978,84","49.518,00","11,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Zyklische Konsumgüter ","Aktien","522.944,92","0,16","522.944,92","14.080,00","37,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","518.124,49","0,16","518.124,49","550.792,00","94,07","Vereinigte Staaten","-","USD"
"ABN","ABN AMRO BANK NV","Financials","Aktien","513.770,40","0,16","513.770,40","32.435,00","15,84","Niederlande","Euronext Amsterdam","EUR"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","486.902,55","0,15","486.902,55","159.109,00","3,06","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","479.796,58","0,15","479.796,58","13.466,00","35,63","Schweiz","SIX Swiss Exchange","CHF"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","476.820,00","0,15","476.820,00","54,00","8.830,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SALM","SALMAR","Nichtzyklische Konsumgüter","Aktien","455.856,76","0,14","455.856,76","7.767,00","58,69","Norwegen","Oslo Bors Asa","NOK"
"NEM","NEMETSCHEK","IT","Aktien","450.716,75","0,14","450.716,75","5.287,00","85,25","Deutschland","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","439.067,51","0,13","439.067,51","6.620,00","66,32","Norwegen","Oslo Bors Asa","NOK"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","416.704,00","0,13","416.704,00","5.440,00","76,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","409.494,12","0,13","409.494,12","8.286,00","49,42","Italien","Borsa Italiana","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","404.108,49","0,12","404.108,49","4.598,00","87,89","Schweiz","SIX Swiss Exchange","CHF"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","391.661,61","0,12","391.661,61","3.807,00","102,88","Irland","-","EUR"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","375.168,52","0,11","375.168,52","14.882,00","25,21","Schweden","Nasdaq Omx Nordic","SEK"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","352.256,00","0,11","352.256,00","1.720,00","204,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","349.315,67","0,11","349.315,67","16.562,00","21,09","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKW","BKW N AG","Versorger","Aktien","345.354,97","0,11","345.354,97","2.375,00","145,41","Schweiz","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","337.076,43","0,10","337.076,43","14.217,00","23,71","Schweden","Nasdaq Omx Nordic","SEK"
"ADE","ADEVINTA","Kommunikation","Aktien","327.119,69","0,10","327.119,69","33.241,00","9,84","Norwegen","Oslo Bors Asa","NOK"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","321.216,79","0,10","321.216,79","2.539,00","126,51","Schweiz","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","313.051,39","0,10","313.051,39","2.335.499,00","13,40","Dänemark","-","DKK"
"BCVN","BC VAUD N","Financials","Aktien","299.418,42","0,09","299.418,42","2.862,00","104,62","Schweiz","SIX Swiss Exchange","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","258.800,52","0,08","258.800,52","3.001.770,00","8,62","Schweden","-","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","251.736,84","0,08","251.736,84","11.550,00","21,80","Schweden","Nasdaq Omx Nordic","SEK"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","226.210,81","0,07","226.210,81","162.912,00","1,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","217.453,79","0,07","217.453,79","25.362,00","8,57","Spanien","Bolsa De Madrid","EUR"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","216.635,20","0,07","216.635,20","1.907,00","113,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","116.000,00","0,04","116.000,00","116.000,00","100,00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","113.777,52","0,03","113.777,52","97.263,00","116,98","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","105.144,19","0,03","105.144,19","105.144,00","100,00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","49.491,65","0,02","49.491,65","47.922,00","103,28","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","1.788,48","0,00","1.788,48","20.737,00","8,62","Norwegen","-","NOK"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","109,85","0,00","109,85","336.606,00","1,00","Europäische Union","-","EUR"
"ZRPM4","MSCI EUROPE INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.720.680,00","52,00","330,90","-","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-10.740,15","0,00","-10.740,15","-397.000,00","1,00","Europäische Union","-","EUR"
 
