﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","955,033.98","0.80","955,033.98","67,200.00","14.21","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","953,218.30","0.80","953,218.30","1,165,600.00","0.82","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","947,301.20","0.79","947,301.20","2,200.00","430.59","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","908,819.55","0.76","908,819.55","88,200.00","10.30","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","877,144.66","0.74","877,144.66","37,200.00","23.58","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","868,815.64","0.73","868,815.64","40,600.00","21.40","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","868,222.46","0.73","868,222.46","39,000.00","22.26","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","862,070.64","0.72","862,070.64","55,900.00","15.42","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","847,890.47","0.71","847,890.47","36,100.00","23.49","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","826,602.36","0.69","826,602.36","68,700.00","12.03","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","821,875.81","0.69","821,875.81","125,000.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","793,893.74","0.67","793,893.74","104,200.00","7.62","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","791,853.35","0.66","791,853.35","22,300.00","35.51","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","782,554.92","0.66","782,554.92","29,900.00","26.17","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","779,491.52","0.65","779,491.52","45,800.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","757,135.48","0.63","757,135.48","43,700.00","17.33","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","753,641.99","0.63","753,641.99","57,300.00","13.15","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","734,830.99","0.62","734,830.99","50,200.00","14.64","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","713,825.94","0.60","713,825.94","52,500.00","13.60","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","675,572.72","0.57","675,572.72","36,700.00","18.41","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","664,183.87","0.56","664,183.87","26,200.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","637,532.64","0.53","637,532.64","18,200.00","35.03","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","630,285.58","0.53","630,285.58","43,900.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","627,885.04","0.53","627,885.04","81,000.00","7.75","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","601,337.43","0.50","601,337.43","2,900.00","207.36","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","600,934.15","0.50","600,934.15","46,900.00","12.81","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","585,954.57","0.49","585,954.57","16,300.00","35.95","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","577,986.46","0.48","577,986.46","86,200.00","6.71","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","564,017.12","0.47","564,017.12","33,400.00","16.89","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","562,470.87","0.47","562,470.87","18,300.00","30.74","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","561,189.05","0.47","561,189.05","34,800.00","16.13","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","551,339.82","0.46","551,339.82","16,300.00","33.82","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","544,384.50","0.46","544,384.50","70,600.00","7.71","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","543,707.86","0.46","543,707.86","61,300.00","8.87","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","535,005.42","0.45","535,005.42","15,200.00","35.20","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","532,652.91","0.45","532,652.91","117,200.00","4.54","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","531,339.14","0.45","531,339.14","30,100.00","17.65","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","527,797.41","0.44","527,797.41","9,600.00","54.98","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","523,039.72","0.44","523,039.72","18,800.00","27.82","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","520,627.18","0.44","520,627.18","35,400.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","487,840.47","0.41","487,840.47","23,100.00","21.12","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","477,487.89","0.40","477,487.89","50,100.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","468,652.98","0.39","468,652.98","39,000.00","12.02","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","462,980.00","0.39","462,980.00","37,900.00","12.22","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","458,211.59","0.38","458,211.59","56,400.00","8.12","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","444,172.83","0.37","444,172.83","5,700.00","77.93","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","429,961.01","0.36","429,961.01","25,500.00","16.86","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","429,381.61","0.36","429,381.61","23,300.00","18.43","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","429,033.46","0.36","429,033.46","25,600.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","425,986.91","0.36","425,986.91","18,000.00","23.67","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","413,823.15","0.35","413,823.15","8,200.00","50.47","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","411,721.03","0.35","411,721.03","82,900.00","4.97","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","409,760.22","0.34","409,760.22","8,300.00","49.37","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","409,680.08","0.34","409,680.08","112,400.00","3.64","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","402,846.77","0.34","402,846.77","3,000.00","134.28","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","402,411.32","0.34","402,411.32","15,700.00","25.63","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","383,762.40","0.32","383,762.40","23,500.00","16.33","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","379,023.60","0.32","379,023.60","23,400.00","16.20","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","370,781.36","0.31","370,781.36","15,600.00","23.77","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","369,974.29","0.31","369,974.29","9,500.00","38.94","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","360,596.22","0.30","360,596.22","19,600.00","18.40","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","355,907.96","0.30","355,907.96","5,600.00","63.55","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","349,877.13","0.29","349,877.13","30,300.00","11.55","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","343,322.54","0.29","343,322.54","13,400.00","25.62","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","339,234.34","0.28","339,234.34","27,500.00","12.34","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","338,827.75","0.28","338,827.75","27,900.00","12.14","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","338,384.14","0.28","338,384.14","9,800.00","34.53","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","332,086.32","0.28","332,086.32","3,100.00","107.12","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","312,480.24","0.26","312,480.24","9,400.00","33.24","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","311,842.91","0.26","311,842.91","15,050.00","20.72","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","309,515.37","0.26","309,515.37","52,000.00","5.95","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","305,529.52","0.26","305,529.52","11,100.00","27.53","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","293,100.31","0.25","293,100.31","24,600.00","11.91","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","292,199.82","0.24","292,199.82","2,700.00","108.22","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","286,028.86","0.24","286,028.86","59,500.00","4.81","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","283,710.51","0.24","283,710.51","14,900.00","19.04","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","273,137.92","0.23","273,137.92","17,100.00","15.97","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","267,140.37","0.22","267,140.37","93,800.00","2.85","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","265,476.86","0.22","265,476.86","48,900.00","5.43","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","264,086.56","0.22","264,086.56","22,400.00","11.79","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","262,570.43","0.22","262,570.43","14,600.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","262,392.78","0.22","262,392.78","19,600.00","13.39","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","258,282.90","0.22","258,282.90","19,100.00","13.52","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","255,592.15","0.21","255,592.15","14,400.00","17.75","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","255,159.26","0.21","255,159.26","3,200.00","79.74","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","254,211.80","0.21","254,211.80","25,100.00","10.13","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","251,003.93","0.21","251,003.93","16,500.00","15.21","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","247,633.22","0.21","247,633.22","9,700.00","25.53","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","247,374.41","0.21","247,374.41","34,800.00","7.11","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","245,664.29","0.21","245,664.29","26,500.00","9.27","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","245,363.11","0.21","245,363.11","5,000.00","49.07","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","240,249.36","0.20","240,249.36","58,500.00","4.11","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","231,238.08","0.19","231,238.08","14,200.00","16.28","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","229,664.98","0.19","229,664.98","49,900.00","4.60","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","224,632.19","0.19","224,632.19","22,700.00","9.90","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","220,248.42","0.18","220,248.42","7,600.00","28.98","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","217,379.00","0.18","217,379.00","25,400.00","8.56","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","216,708.44","0.18","216,708.44","54,300.00","3.99","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","215,310.02","0.18","215,310.02","9,400.00","22.91","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","210,410.93","0.18","210,410.93","37,100.00","5.67","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","209,091.33","0.18","209,091.33","8,700.00","24.03","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","207,396.10","0.17","207,396.10","38,130.00","5.44","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","206,454.18","0.17","206,454.18","3,900.00","52.94","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","202,186.04","0.17","202,186.04","5,300.00","38.15","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","201,681.18","0.17","201,681.18","11,900.00","16.95","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","198,597.36","0.17","198,597.36","104,300.00","1.90","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","197,005.16","0.17","197,005.16","6,700.00","29.40","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","195,117.32","0.16","195,117.32","9,768.00","19.98","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","193,140.81","0.16","193,140.81","2,300.00","83.97","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","188,463.27","0.16","188,463.27","9,100.00","20.71","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","187,898.17","0.16","187,898.17","8,000.00","23.49","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","185,709.22","0.16","185,709.22","6,600.00","28.14","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","183,773.47","0.15","183,773.47","60.00","3,062.89","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","183,559.07","0.15","183,559.07","19,500.00","9.41","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","182,956.70","0.15","182,956.70","22,400.00","8.17","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","181,734.61","0.15","181,734.61","41,300.00","4.40","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","181,549.81","0.15","181,549.81","8,900.00","20.40","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","179,804.99","0.15","179,804.99","13,900.00","12.94","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","179,139.32","0.15","179,139.32","13,200.00","13.57","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","174,842.08","0.15","174,842.08","13,400.00","13.05","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","172,257.00","0.14","172,257.00","8,000.00","21.53","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","172,172.77","0.14","172,172.77","15,000.00","11.48","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","171,253.14","0.14","171,253.14","14,900.00","11.49","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","169,301.31","0.14","169,301.31","9,000.00","18.81","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","166,988.83","0.14","166,988.83","14,100.00","11.84","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","165,774.90","0.14","165,774.90","5,800.00","28.58","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","165,145.99","0.14","165,145.99","5,500.00","30.03","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","164,500.23","0.14","164,500.23","31,500.00","5.22","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","163,601.27","0.14","163,601.27","6,800.00","24.06","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","162,355.70","0.14","162,355.70","9,200.00","17.65","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","160,305.60","0.13","160,305.60","7,800.00","20.55","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","156,929.53","0.13","156,929.53","11,100.00","14.14","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","156,535.18","0.13","156,535.18","9,800.00","15.97","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","154,970.55","0.13","154,970.55","13,400.00","11.56","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","153,294.64","0.13","153,294.64","6,700.00","22.88","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","152,006.19","0.13","152,006.19","5,500.00","27.64","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","146,513.40","0.12","146,513.40","5,400.00","27.13","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","145,570.29","0.12","145,570.29","17,500.00","8.32","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","144,932.18","0.12","144,932.18","11,300.00","12.83","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","144,557.74","0.12","144,557.74","10,600.00","13.64","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","144,284.38","0.12","144,284.38","18,300.00","7.88","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","141,352.43","0.12","141,352.43","7,100.00","19.91","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","140,486.65","0.12","140,486.65","21,400.00","6.56","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","138,075.14","0.12","138,075.14","4,900.00","28.18","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","137,323.71","0.12","137,323.71","8,600.00","15.97","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","136,553.90","0.11","136,553.90","50.00","2,731.08","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","133,541.04","0.11","133,541.04","278.00","480.36","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","133,337.61","0.11","133,337.61","20,100.00","6.63","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","132,854.44","0.11","132,854.44","12,600.00","10.54","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","131,600.18","0.11","131,600.18","4,400.00","29.91","Japan","Tokyo Stock Exchange","JPY"
