﻿iShares MSCI Japan GBP Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ATC","ALTICE EUROPE NV","Equity","0.35","Netherlands","Euronext Amsterdam"
"UNAT","UNILEVER DUTCH CERTIFICATES NV","Equity","0.35","Netherlands","Euronext Amsterdam"
"HUH1V","HUHTAMAKI","Equity","0.35","Finland","Nasdaq Omx Helsinki Ltd."
"SBAC","SBA COMMUNICATIONS CORP CLASS A","Equity","0.34","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.34","France","-"
"ISP","INTESA SANPAOLO","Equity","0.33","Italy","Borsa Italiana"
"EMG","MAN GROUP PLC","Equity","0.32","United Kingdom","London Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.32","Spain","Bolsa De Madrid"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.31","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.31","United States","NASDAQ"
"HDJA","JANUS HENDERSON GROUP PLC","Equity","0.30","United Kingdom","Boerse Muenchen"
"HLF","HERBALIFE NUTRITION LTD","Equity","0.29","United States","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"FER","FERROVIAL SA","Equity","0.28","Spain","Bolsa De Madrid"
"FB","FACEBOOK CLASS A INC","Equity","0.27","United States","NASDAQ"
"FGR","EIFFAGE SA","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.27","France","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.26","Germany","Xetra"
"UBM","UNITED BUSINESS MEDIA PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"CABK","CAIXABANK SA","Equity","0.26","Spain","Bolsa De Madrid"
"SHP","SHIRE PLC","Equity","0.25","Ireland","London Stock Exchange"
"DISH","DISH NETWORK CORP CLASS A","Equity","0.25","United States","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"SRG","SNAM","Equity","0.25","Italy","Borsa Italiana"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.24","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.24","France","-"
"IAP","ICAP PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"NESN","NESTLE SA","Equity","0.23","Switzerland","SIX Swiss Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.23","Ireland","Xetra"
"SAN","SANOFI SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Equity","0.22","Spain","Bolsa De Madrid"
"NTGY","NATURGY ENERGY SA","Equity","0.22","Spain","Bolsa De Madrid"
"SHW","SHERWIN WILLIAMS","Equity","0.22","United States","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Equity","0.22","United States","NASDAQ"
"CRM","SALESFORCE.COM INC","Equity","0.21","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.21","United States","NASDAQ"
"ENI","ENI","Equity","0.21","Italy","Borsa Italiana"
"VOYA","VOYA FINANCIAL INC","Equity","0.21","United States","New York Stock Exchange Inc."
"BP.","BP PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"TIT","TELECOM ITALIA","Equity","0.20","Italy","Borsa Italiana"
"G","ASSICURAZIONI GENERALI","Equity","0.20","Italy","Borsa Italiana"
"BIIB","BIOGEN INC","Equity","0.20","United States","NASDAQ"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.20","United States","New York Stock Exchange Inc."
"VMW","VMWARE CLASS A INC","Equity","0.20","United States","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"BURL","BURLINGTON STORES INC","Equity","0.19","United States","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","0.19","United States","New York Stock Exchange Inc."
"RNO","RENAULT SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0.18","-","-"
"INGA","ING GROEP NV","Equity","0.18","Netherlands","Euronext Amsterdam"
"8591","ORIX CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"PGH1","PARGESA HOLDING SA","Equity","0.18","Switzerland","Berne Stock Exchange"
"FTI","FMC TECHNOLOGIES INC","Equity","0.18","United States","New York Stock Exchange Inc."
"RENT","RELX NV","Equity","0.18","Netherlands","Euronext Amsterdam"
"ALV","ALLIANZ","Equity","0.18","Germany","Xetra"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"HSX","HISCOX LTD","Equity","0.18","United Kingdom","London Stock Exchange"
"BKT","BANKINTER SA","Equity","0.17","Spain","Bolsa De Madrid"
"IBN","ICICI BANK ADR REP LTD","Equity","0.17","India","New York Stock Exchange Inc."
"ABBN","ABB LTD","Equity","0.17","Switzerland","SIX Swiss Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.17","United States","New York Stock Exchange Inc."
"VLRS","CONTROLADORA VUELA COMPANIA ADR RE","Equity","0.17","Mexico","New York Stock Exchange Inc."
"8303","SHINSEI BANK LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.16","Germany","-"
"LNKD","LINKEDIN CORP CLASS A","Equity","0.16","United States","New York Stock Exchange Inc."
"BP","BP ADR EACH REPRESENTING SIX PLC","Equity","0.16","United Kingdom","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"UCG","UNICREDIT","Equity","0.16","Italy","Borsa Italiana"
"BMCH","BMC STOCK HOLDINGS INC","Equity","0.15","United States","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.15","United States","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"UKT","UK CONV GILT","Fixed Income","0.15","United Kingdom","-"
"ADS","ADIDAS N AG","Equity","0.14","Germany","Xetra"
"VIS","VISCOFAN SA","Equity","0.14","Spain","Bolsa De Madrid"
"AM3D","SLM SOLUTIONS GROUP AG","Equity","0.14","Germany","Xetra"
"MSFT","MICROSOFT CORP","Equity","0.14","United States","NASDAQ"
"HEI","HEIDELBERGCEMENT AG","Equity","0.14","Germany","Xetra"
"FEZ","SPDR EURO STOXX ETF","Equity","0.13","United States","NYSE Arca"
"CON","CONTINENTAL AG","Equity","0.13","Germany","Xetra"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Equity","0.13","Netherlands","London Stock Exchange"
"YIT","YIT","Equity","0.13","Finland","Nasdaq Omx Helsinki Ltd."
"LDOS","LEIDOS HOLDINGS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.13","United States","NASDAQ"
"6702","FUJITSU LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.13","Hungary","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"PFE","PFIZER INC","Equity","0.13","United States","New York Stock Exchange Inc."
"WPG","WORLDPAY GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"CLN","CLARIANT AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"KESKOB","KESKO CLASS B","Equity","0.12","Finland","Nasdaq Omx Helsinki Ltd."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.12","Spain","Bolsa De Madrid"
"VER","VEREIT INC","Equity","0.12","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"KU2","KUKA AG","Equity","0.12","Germany","Xetra"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.11","United States","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.11","Switzerland","SIX Swiss Exchange"
"WRB","WR BERKLEY CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.11","United States","New York Stock Exchange Inc."
"IAC","IAC INTERACTIVE","Equity","0.11","United States","NASDAQ"
"AV.","AVIVA PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.11","Germany","Xetra"
"SGE","SAGE GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"BC8","BECHTLE AG","Equity","0.10","Germany","Xetra"
"DBD","DIEBOLD NIXDORF INC","Equity","0.10","United States","New York Stock Exchange Inc."
"SYNN","SYNGENTA AG","Equity","0.10","Switzerland","Berne Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.10","Brazil","New York Stock Exchange Inc."
"ATL","ATLANTIA","Equity","0.09","Italy","Borsa Italiana"
"NOVN","NOVARTIS AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.09","Australia","Asx - All Markets"
"4755","RAKUTEN GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"POR","PORTLAND GENERAL ELECTRIC","Equity","0.09","United States","New York Stock Exchange Inc."
"5711","MITSUBISHI MATERIALS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.09","Ireland","London Stock Exchange"
"DAI","DAIMLER AG","Equity","0.09","Germany","Xetra"
"SPY","SPDR S&P ETF TRUST","Equity","0.09","United States","NYSE Arca"
"UKT","UK CONV GILT","Fixed Income","0.09","United Kingdom","-"
"SSE","SSE PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"ENS","ENERSYS","Equity","0.09","United States","New York Stock Exchange Inc."
"KBR","KBR INC","Equity","0.09","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.09","United Kingdom","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"BMW","BMW AG","Equity","0.08","Germany","Xetra"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.08","United States","NASDAQ"
"GLJ","GRENKE N AG","Equity","0.08","Germany","Xetra"
"WMH","WILLIAM HILL PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"AMWD","AMERICAN WOODMARK CORP","Equity","0.08","United States","NASDAQ"
"BGS","B AND G FOODS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.08","Israel","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Equity","0.08","Australia","Asx - All Markets"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.08","United States","New York Stock Exchange Inc."
"TATE","TATE AND LYLE PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"NDA SEK","NORDEA BANK","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"TCAP","TP ICAP LTD","Equity","0.07","United Kingdom","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"GFS","G4S PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"SPSN","SWISS PRIME SITE AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"GFT","GFT TECHNOLOGIES","Equity","0.07","Germany","Xetra"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"HEIA","HEINEKEN NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"SBUX","STARBUCKS CORP","Equity","0.07","United States","NASDAQ"
"FR","VALEO","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"ERA","ERAMET SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"SAZ","STADA ARZNEIMITTEL AG","Equity","0.07","Germany","Hanseatische Wertpapierboerse Hamburg"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.07","China","NASDAQ"
"BHI","BAKER HUGHES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.07","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"RHM","RHEINMETALL AG","Equity","0.07","Germany","Xetra"
"SKA B","SKANSKA B","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"OR","LOREAL SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"JWA","JOHN WILEY AND SONS INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"SAP","SAP","Equity","0.07","Germany","Xetra"
"UKT","UK CONV GILT","Fixed Income","0.07","United Kingdom","-"
"9020","EAST JAPAN RAILWAY","Equity","0.06","Japan","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Equity","0.06","United States","New York Stock Exchange Inc."
"SPIL","SILICONWARE PRECISION INDUSTRIES A","Equity","0.06","Taiwan","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.06","Netherlands","-"
"JEN","JENOPTIK AG","Equity","0.06","Germany","Xetra"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"4578","OTSUKA HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"XEC","CIMAREX ENERGY","Equity","0.06","United States","New York Stock Exchange Inc."
"H","HYATT HOTELS CORP CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"RKET","ROCKET INTERNET","Equity","0.06","Germany","Hanseatische Wertpapierboerse Hamburg"
"NN","NN GROUP NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"HWDN","Howden Joinery Group","Equity","0.06","United Kingdom","London Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Equity","0.06","Germany","Xetra"
"2651","LAWSON INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"VEOEY","VEOLIA ENVIRONNEMENT SPONSORED ADR","Equity","0.06","France","Non-Nms Quotation Service (Nnqs)"
"PENN","PENN NATIONAL GAMING INC","Equity","0.06","United States","NASDAQ"
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Equity","0.06","United States","NYSE Arca"
"9201","JAPAN AIRLINES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ZC","ZODIAC AEROSPACE","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"UBSG","UBS GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"HUBB","HUBBELL INC","Equity","0.06","United States","New York Stock Exchange Inc."
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"FDP","FRESH DEL MONTE PRODUCE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.06","United States","New York Stock Exchange Inc."
"ELISA","ELISA","Equity","0.06","Finland","Nasdaq Omx Helsinki Ltd."
"NG.","NATIONAL GRID PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"8267","AEON LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"MLHR","HERMAN MILLER INC","Equity","0.06","United States","NASDAQ"
"FNAC","FNAC DARTY SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"DKS","DICKS SPORTING INC","Equity","0.05","United States","New York Stock Exchange Inc."
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.05","United States","NASDAQ"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.05","Germany","Xetra"
"RPC","RPC GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"RRS","RANDGOLD RESOURCES LTD","Equity","0.05","Mali","London Stock Exchange"
"CCL","CARNIVAL PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.05","Netherlands","-"
"HD","HOME DEPOT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.05","Germany","Xetra"
"MAERSK A","A P MOLLER MAERSK","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"KER","KERING SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"DBK","DEUTSCHE BANK AG","Equity","0.05","Germany","Xetra"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.05","Italy","Borsa Italiana"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"MOMO","MOMO ADR REPRESENTING INC","Equity","0.05","China","NASDAQ"
"CVG","CONVERGYS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"KBC","KBC GROEP","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"BARC","BARCLAYS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"8031","MITSUI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"CRH","CRH PLC","Equity","0.05","Ireland","London Stock Exchange"
"RTN","RAYTHEON","Equity","0.05","United States","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.05","United States","New York Stock Exchange Inc."
"SGEN","SEAGEN INC","Equity","0.05","United States","NASDAQ"
"A2A","A2A","Equity","0.05","Italy","Borsa Italiana"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.05","United States","New York Stock Exchange Inc."
"OSH","OIL SEARCH LTD","Equity","0.05","Australia","Asx - All Markets"
"EL","ESSILORLUXOTTICA SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"O1BC","XING N","Equity","0.05","Germany","Xetra"
"TSRA","TESSERA HOLDING INC","Equity","0.05","United States","NASDAQ"
"8253","CREDIT SAISON LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"COX","NICOX SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"8804","TOKYO TATEMONO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"VIV","TELEFONICA BRASIL ADR REPRESENTING","Equity","0.04","Brazil","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Equity","0.04","United States","NASDAQ"
"WOOF","VCA INC","Equity","0.04","United States","NASDAQ"
"SY1","SYMRISE AG","Equity","0.04","Germany","Xetra"
