﻿iShares $ TIPS UCITS ETF USD (Dist)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4507","SHIONOGI LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.53","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aktien","0.53","Frankreich","Nyse Euronext - Euronext Paris"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.50","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.50","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","0.50","-","-"
"5411","JFE HOLDINGS INC","Aktien","0.50","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"ALL","ALLSTATE CORP","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"ADI","ANALOG DEVICES INC","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.45","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.45","Japan","London Stock Exchange"
"4543","TERUMO CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"4911","SHISEIDO LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0.38","Deutschland","Xetra"
"AC","ACCOR SA","Aktien","0.38","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.37","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.36","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.30","Vereinigte Staaten","-"
"EQH","EQUITABLE HOLDINGS INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"9735","SECOM LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0.30","Vereinigte Staaten","NYSE Arca"
"XOM","EXXON MOBIL CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1212","-","0.29","-","-"
"6141","DMG MORI LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.28","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"IWB","ISHARES RUSSELL 1000 ETF","Aktien","0.26","Vereinigte Staaten","NYSE Arca"
"7269","SUZUKI MOTOR CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Obligationen (FI)","0.25","Japan","London Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"7731","NIKON CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.20","China","New York Stock Exchange Inc."
"2503","KIRIN HOLDINGS LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"ENEL","ENEL","Aktien","0.19","Italien","Borsa Italiana"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.18","-","-"
"4151","KYOWA KIRIN LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.18","Australien","Asx - All Markets"
"3003","HULIC LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"BKT","BANKINTER SA","Aktien","0.17","Spanien","Bolsa De Madrid"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.17","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.17","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0.17","-","-"
"5406","KOBE STEEL LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.17","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"7752","RICOH LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Aktien","0.16","Vereinigte Staaten","NYSE Arca"
"GOOG","ALPHABET INC CLASS C","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"6701","NEC CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 439","-","0.15","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"2371","KAKAKU.COM INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"XP","XP CLASS A INC","Aktien","0.15","Brasilien","NASDAQ"
"3405","KURARAY LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Aktien","0.14","Schweden","Nasdaq Omx Nordic"
"5333","NGK INSULATORS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"WRB","WR BERKLEY CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 07/24 3","-","0.13","-","-"
"-","JAPAN","-","0.12","-","-"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.12","Australien","Asx - All Markets"
"2282","NH FOODS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"AFL","AFLAC INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0.11","Vereinigte Staaten","NYSE Arca"
"7911","TOPPAN PRINTING LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.11","-","-"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"2871","NICHIREI CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.10","Vereinigte Staaten","-"
"NTRS","NORTHERN TRUST CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"RY","ROYAL BANK OF CANADA","Aktien","0.10","Kanada","Toronto Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"9048","NAGOYA RAILROAD LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"4205","ZEON JAPAN CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.09","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"6728","ULVAC INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0.08","Australien","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.08","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.08","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.08","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.08","Irland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"ADS","ADIDAS N AG","Aktien","0.07","Deutschland","Xetra"
"9843","NITORI HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0.07","Japan","NYSE Arca"
"-","SHELL PLC","-","0.07","-","-"
"6432","TAKEUCHI MFG LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.07","Australien","Asx - All Markets"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"4523","EISAI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.06","-","-"
"COST*","COSTCO WHOLESALE CORP","Aktien","0.06","Vereinigte Staaten","Bolsa Mexicana De Valores"
"HD","HOME DEPOT INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"6508","MEIDENSHA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"0XE","XERO LTD","Aktien","0.05","Neuseeland","Deutsche Börse AG"
"STERV","STORA ENSO CLASS R","Aktien","0.05","Finnland","Nasdaq Omx Helsinki Ltd."
"4023","KUREHA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.05","-","-"
"4503","ASTELLAS PHARMA INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.05","Taiwan","New York Stock Exchange Inc."
"-","MAPLEBEAR INC","-","0.05","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"IYW","ISHARES US TECHNOLOGY ETF","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"7270","SUBARU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PCTY","PAYLOCITY HOLDING CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"2327","NS SOLUTIONS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CPU","COMPUTERSHARE LTD","Aktien","0.05","Australien","Asx - All Markets"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"4666","PARK24 LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.05","Brasilien","New York Stock Exchange Inc."
"1926","RAITO KOGYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"1833","OKUMURA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"1861","KUMAGAI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
