﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","52’611’499.98","2.51","52’611’499.98","66’849.00","787.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","51’145’621.53","2.44","51’145’621.53","388’261.00","131.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","50’783’436.83","2.42","50’783’436.83","145’649.00","348.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","47’405’828.34","2.26","47’405’828.34","243’594.00","194.61","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","44’605’543.20","2.13","44’605’543.20","426’480.00","104.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","43’530’475.08","2.08","43’530’475.08","1’075’092.00","40.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","42’504’179.27","2.03","42’504’179.27","64’879.00","655.13","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","42’075’532.44","2.01","42’075’532.44","221’777.00","189.72","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","41’654’828.60","1.99","41’654’828.60","77’140.00","539.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","41’596’770.60","1.99","41’596’770.60","1’443’330.00","28.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","40’949’950.20","1.95","40’949’950.20","84’372.00","485.35","Vereinigte Staaten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","40’758’985.96","1.95","40’758’985.96","250’547.00","162.68","Vereinigte Staaten","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","40’261’636.24","1.92","40’261’636.24","159’908.00","251.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","37’345’293.49","1.78","37’345’293.49","534’803.00","69.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","36’978’404.76","1.76","36’978’404.76","84’524.00","437.49","Vereinigte Staaten","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","36’373’675.15","1.74","36’373’675.15","395’495.00","91.97","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","36’330’391.46","1.73","36’330’391.46","126’349.00","287.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","34’533’361.05","1.65","34’533’361.05","119’995.00","287.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","33’700’382.03","1.61","33’700’382.03","150’913.00","223.31","Vereinigte Staaten","NASDAQ","USD"
"SRE","SEMPRA","Versorger","Aktien","29’347’707.24","1.40","29’347’707.24","376’108.00","78.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","28’406’612.64","1.36","28’406’612.64","274’407.00","103.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","28’122’294.00","1.34","28’122’294.00","48’470.00","580.20","Vereinigte Staaten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","28’059’622.23","1.34","28’059’622.23","136’603.00","205.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","26’081’629.20","1.24","26’081’629.20","434’115.00","60.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","23’499’604.18","1.12","23’499’604.18","141’334.00","166.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","20’764’321.57","0.99","20’764’321.57","27’301.00","760.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","19’625’507.10","0.94","19’625’507.10","248’739.00","78.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","18’786’523.05","0.90","18’786’523.05","19’205.00","978.21","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","18’395’179.92","0.88","18’395’179.92","142’532.00","129.06","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","18’384’412.17","0.88","18’384’412.17","12’801.00","1’436.17","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","17’677’906.62","0.84","17’677’906.62","236’874.00","74.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","17’629’205.67","0.84","17’629’205.67","32’139.00","548.53","Vereinigte Staaten","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","16’808’024.40","0.80","16’808’024.40","198’395.00","84.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","16’418’209.64","0.78","16’418’209.64","87’812.00","186.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","15’028’427.85","0.72","15’028’427.85","153’555.00","97.87","Vereinigte Staaten","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","14’729’014.54","0.70","14’729’014.54","187’942.00","78.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","14’109’544.00","0.67","14’109’544.00","44’225.00","319.04","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","13’668’994.44","0.65","13’668’994.44","28’386.00","481.54","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","13’543’813.81","0.65","13’543’813.81","61’387.00","220.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","12’930’650.64","0.62","12’930’650.64","32’376.00","399.39","Vereinigte Staaten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","12’820’720.00","0.61","12’820’720.00","94’270.00","136.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","12’696’893.75","0.61","12’696’893.75","255’625.00","49.67","Vereinigte Staaten","NASDAQ","USD"
"AES","AES CORP","Versorger","Aktien","12’323’649.90","0.59","12’323’649.90","583’230.00","21.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","12’235’605.00","0.58","12’235’605.00","341’300.00","35.85","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","11’932’167.24","0.57","11’932’167.24","68’623.00","173.88","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","11’780’934.34","0.56","11’780’934.34","102’434.00","115.01","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","10’892’516.34","0.52","10’892’516.34","53’894.00","202.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","9’958’459.20","0.48","9’958’459.20","279’732.00","35.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","9’117’105.04","0.44","9’117’105.04","526’088.00","17.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","8’786’908.35","0.42","8’786’908.35","197’237.00","44.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","8’773’142.28","0.42","8’773’142.28","218’346.00","40.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","8’758’482.95","0.42","8’758’482.95","83’137.00","105.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","8’564’109.18","0.41","8’564’109.18","160’919.00","53.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","8’170’593.30","0.39","8’170’593.30","38’118.00","214.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","6’973’808.38","0.33","6’973’808.38","58’811.00","118.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","6’519’787.34","0.31","6’519’787.34","57’046.00","114.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","6’216’678.00","0.30","6’216’678.00","20’150.00","308.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","5’678’077.18","0.27","5’678’077.18","93’806.00","60.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5’501’785.71","0.26","5’501’785.71","5’501’786.00","100.00","Vereinigte Staaten","-","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","4’490’527.41","0.21","4’490’527.41","72’627.00","61.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","3’106’363.39","0.15","3’106’363.39","13’091.00","237.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","2’890’640.56","0.14","2’890’640.56","2’890’641.00","1.00","Irland","-","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","2’848’273.86","0.14","2’848’273.86","1’874.00","1’519.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","2’530’396.44","0.12","2’530’396.44","83’182.00","30.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","1’950’731.25","0.09","1’950’731.25","18’875.00","103.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1’273’226.40","0.06","1’273’226.40","4’344.00","293.10","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","1’199’097.60","0.06","1’199’097.60","6’920.00","173.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","1’092’127.01","0.05","1’092’127.01","23’153.00","47.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","1’039’224.69","0.05","1’039’224.69","6’807.00","152.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","738’490.40","0.04","738’490.40","4’090.00","180.56","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","558’067.37","0.03","558’067.37","10’003.00","55.79","Vereinigte Staaten","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","317’200.00","0.02","317’200.00","317’200.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","168’834.77","0.01","168’834.77","133’482.00","126.48","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","143’849.36","0.01","143’849.36","132’501.00","108.56","Europäische Union","-","EUR"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’075’220.00","14.00","1’482.30","-","Chicago Mercantile Exchange","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","1’173’280.00","16.00","733.30","-","Chicago Mercantile Exchange","USD"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","4’266’400.00","16.00","5’333.00","-","Index And Options Market","USD"
 
