﻿iShares Edge S&P 500 Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2146","UT GROUP LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"NI","NISOURCE INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"5741","UACJ CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","0.32","Frankreich","Nyse Euronext - Euronext Paris"
"ORCL","ORACLE CORP","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"3141","WELCIA HOLDINGS LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"OLN","OLIN CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"9279","GIFT INC","Aktien","0.27","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #133","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.23","Spanien","Bolsa De Madrid"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Loadstar Capital Kk","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"3167","TOKAI HOLDINGS CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"9143","SG HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"AYI","ACUITY BRANDS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"6632","JVCKENWOOD CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"PII","POLARIS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"6088","SIGMAXYZ INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SNA","SNAP ON INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"3543","KOMEDA HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.08","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CABK","CAIXABANK SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"3284","HOOSIERS","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PEGA","PEGASYSTEMS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"5440","KYOEI STEEL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"FDR","FLUIDRA SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"2163","ARTNER LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"3968","SEGUE GROUP LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.06","Vereinigtes Königreich","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"GLE","SOCIETE GENERALE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"IPGP","IPG PHOTONICS CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6560","LTS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"3091","BRONCO BILLY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3159","MARUZEN CHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EXAS","EXACT SCIENCES CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6571","QB NET HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SEB","SEABOARD CORP","Aktien","0.00","Vereinigte Staaten","Nyse Mkt Llc"
"ACA","CREDIT AGRICOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3048","BIC CAMERA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7035","AND FACTORY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
