﻿iShares MSCI Europe ex-UK UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,54","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,54","-","-"
"TTD","TRADE DESK INC CLASS A","Aktien","0,52","Vereinigte Staaten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,51","Taiwan","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,51","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"EVO","EVOLUTION","Aktien","0,51","Schweden","Nasdaq Omx Nordic"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,49","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0,49","-","-"
"MRK","MERCK & CO INC","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0,49","Vereinigte Staaten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aktien","0,49","Vereinigtes Königreich","London Stock Exchange"
"MMM","3M","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","0,48","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0,47","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0,47","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"SAP","SAP","Aktien","0,45","Deutschland","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,44","-","-"
"8001","ITOCHU CORP","Aktien","0,44","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0,42","Schweiz","SIX Swiss Exchange"
"SSE","SSE PLC","Aktien","0,42","Vereinigtes Königreich","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0,41","Vereinigtes Königreich","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,41","Japan","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,41","Vereinigtes Königreich","London Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,39","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,39","Kanada","-"
"SBRY","SAINSBURY(J) PLC","Aktien","0,38","Vereinigtes Königreich","London Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,38","China","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,38","Deutschland","Xetra"
"ULVR","UNILEVER PLC","Aktien","0,38","Vereinigtes Königreich","London Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,37","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,37","Vereinigtes Königreich","London Stock Exchange"
"AC","ACCOR SA","Aktien","0,37","Frankreich","Nyse Euronext - Euronext Paris"
"SPGI","S&P GLOBAL INC","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,36","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0,36","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"9618","JD.COM CLASS A INC","Aktien","0,35","China","Hong Kong Exchanges And Clearing Ltd"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,34","-","-"
"NXT","NEXT PLC","Aktien","0,34","Vereinigtes Königreich","London Stock Exchange"
"6920","LASERTEC CORP","Aktien","0,33","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,32","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,32","Vereinigtes Königreich","London Stock Exchange"
"TBOND","TREASURY BOND","Anleihen","0,32","Vereinigte Staaten","-"
"VNA","VONOVIA SE","Aktien","0,32","Deutschland","Xetra"
"-","SHELL PLC","-","0,31","-","-"
"KER","KERING SA","Aktien","0,30","Frankreich","Nyse Euronext - Euronext Paris"
"UMI","UMICORE SA","Aktien","0,30","Belgien","Nyse Euronext - Euronext Brussels"
"-","MARVELL TECHNO","-","0,30","Vereinigte Staaten","-"
"ADYEN","ADYEN NV","Aktien","0,30","Niederlande","Euronext Amsterdam"
"-","ONTARIO (PROVINCE OF)","-","0,30","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,30","Frankreich","-"
"AKE","ARKEMA SA","Aktien","0,29","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,29","Frankreich","-"
"ALFA","ALFA LAVAL","Aktien","0,29","Schweden","Nasdaq Omx Nordic"
"INF","INFORMA PLC","Aktien","0,28","Vereinigtes Königreich","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,28","Niederlande","-"
"857","PETROCHINA LTD H","Aktien","0,28","China","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,27","Frankreich","-"
"SWED A","SWEDBANK","Aktien","0,27","Schweden","Nasdaq Omx Nordic"
"ESSITY B","ESSITY CLASS B","Aktien","0,26","Schweden","Nasdaq Omx Nordic"
"-","Netherlands Kingdom Of The (Government)","-","0,26","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,26","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Anleihen","0,25","Vereinigtes Königreich","-"
"CCH","COCA COLA HBC AG","Aktien","0,25","Schweiz","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,24","-","-"
"CHE","CHEMED CORP","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,24","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0,24","Vereinigte Staaten","NYSE Arca"
"-","Germany Federal Republic Of (Government)","-","0,24","-","-"
"PSON","PEARSON PLC","Aktien","0,23","Vereinigtes Königreich","London Stock Exchange"
"6146","DISCO CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0,23","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aktien","0,22","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,22","Japan","London Stock Exchange"
"-","International Bank For Reconstruction An","-","0,21","-","-"
"4922","KOSE CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,19","Vereinigtes Königreich","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,19","Brasilien","New York Stock Exchange Inc."
"0I1W","ROYAL CARIBBEAN GROUP LTD","Aktien","0,19","Vereinigte Staaten","London Stock Exchange"
"ABBN","ABB LTD","Aktien","0,18","Schweiz","SIX Swiss Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,18","Niederlande","-"
"-","APPIER GROUP INC COMMON STOCK","-","0,17","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,17","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0,17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","0,17","Japan","London Stock Exchange"
"PNDORA","PANDORA","Aktien","0,16","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"OMV","OMV AG","Aktien","0,16","Österreich","Wiener Boerse Ag"
"FE","FIRSTENERGY CORP","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,15","Irland","Borsa Italiana"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0,15","Schweiz","SIX Swiss Exchange"
"-","FRANCE (REPUBLIC OF)","-","0,14","-","-"
"4768","OTSUKA CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"KKR","KKR AND CO INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,14","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,13","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,13","China","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0,13","Spanien","Bolsa De Madrid"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0,12","Schweden","Nasdaq Omx Nordic"
"DPLM","DIPLOMA PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"KNEBV","KONE","Aktien","0,12","Finnland","Nasdaq Omx Helsinki Ltd."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,12","Brasilien","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,12","Spanien","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,12","-","-"
"TEL","TELENOR","Aktien","0,12","Norwegen","Oslo Bors Asa"
"GLEN","GLENCORE PLC","Aktien","0,12","Schweiz","London Stock Exchange"
"EDEN","EDENRED SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"TSCO","TESCO PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"SCI","SERVICE","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"EZJ","EASYJET PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,10","Deutschland","Xetra"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,10","China","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,10","Schweiz","SIX Swiss Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"6005","MIURA LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,09","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Anleihen","0,09","Japan","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Aktien","0,08","Niederlande","Euronext Amsterdam"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,08","Japan","London Stock Exchange"
"-","JAPAN","-","0,08","-","-"
"RE","EVEREST RE GROUP LTD","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,08","-","-"
"FIVN","FIVE9 INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"7936","ASICS CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,08","-","-"
"TDG","TRANSDIGM GROUP INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0,07","Vereinigte Staaten","-"
"BILL","BILL COM HOLDINGS INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Anleihen","0,07","Japan","London Stock Exchange"
"7201","NISSAN MOTOR LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"SJM","JM SMUCKER","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0,07","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Anleihen","0,07","Japan","London Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,07","Japan","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"2337","ICHIGO INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"INCY","INCYTE CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,07","-","-"
"9831","YAMADA HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"HLMA","HALMA PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0,06","Vereinigtes Königreich","Oslo Bors Asa"
"-","JAPAN","-","0,06","-","-"
"WTB","WHITBREAD PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,06","Vereinigte Staaten","-"
"KOG","KONGSBERG GRUPPEN","Aktien","0,06","Norwegen","Oslo Bors Asa"
"4912","LION CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0,06","-","-"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,06","-","-"
"-","JAPAN","-","0,06","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,06","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,06","-","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0,06","-","-"
"4540","TSUMURA","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"FTS","FORTIS INC","Aktien","0,06","Kanada","Toronto Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SYP","SYNOPSYS INC","Aktien","0,06","Vereinigte Staaten","Boerse Muenchen"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,06","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,06","Niederlande","Euronext Amsterdam"
"DSV","DSV PANALPINA","Aktien","0,06","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,06","-","-"
"FDR","FLUIDRA SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"EVRG","EVERGY INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,05","-","-"
"-","JAPAN","-","0,05","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0,05","-","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Anleihen","0,05","Japan","London Stock Exchange"
"BNZL","BUNZL","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,05","-","-"
"VRSN","VERISIGN INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,05","-","-"
"RJF","RAYMOND JAMES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
