﻿iShares Blockchain and Tech ETF
Fondsposition per,"02.Mai2024"
Inception Date,"25.Apr.2022"
Shares Outstanding,"700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","86’621.76","0.48","86’621.76","2’736.00","31.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NB2","NORTHERN DATA AG","IT","Aktien","80’396.76","0.44","80’396.76","2’860.00","28.11","Deutschland","Xetra","USD","0.94","EUR","-"
"4689","LY CORP","Kommunikation","Aktien","75’964.36","0.42","75’964.36","31’300.00","2.43","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ARBK","ARGO BLOCKCHAIN ADR PLC","IT","Aktien","75’260.16","0.42","75’260.16","54’144.00","1.39","Vereinigtes Königreich","NASDAQ","USD","1.00","USD","-"
"8473","SBI HOLDINGS INC","Financials","Aktien","68’482.41","0.38","68’482.41","2’800.00","24.46","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"PST","POSTE ITALIANE","Financials","Aktien","67’990.36","0.38","67’990.36","5’332.00","12.75","Italien","Borsa Italiana","USD","0.94","EUR","-"
"DXC","DXC TECHNOLOGY","IT","Aktien","39’576.60","0.22","39’576.60","2’094.00","18.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","29’871.55","0.16","29’871.55","4’757.00","6.28","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Aktien","24’673.77","0.14","24’673.77","3’067.00","8.04","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"AMBA","AMBARELLA INC","IT","Aktien","20’444.04","0.11","20’444.04","436.00","46.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aktien","20’277.02","0.11","20’277.02","12’300.00","1.65","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","20’000.00","0.11","20’000.00","20’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","15’856.30","0.09","15’856.30","256’634’204.00","0.01","Indonesien","-","USD","16’185.00","IDR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","8’371.79","0.05","8’371.79","8’372.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","3’952.01","0.02","3’952.01","608’847.00","0.65","Japan","-","USD","154.06","JPY","-"
"BZUFT","CASH COLLATERAL USD BZUFT","Cash und/oder Derivate","Cash Collateral and Margins","3’000.00","0.02","3’000.00","3’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","05.Dez.2016"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","1’968.31","0.01","1’968.31","2’698.00","72.95","Kanada","-","USD","1.37","CAD","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’060.17","0.01","1’060.17","992.00","106.89","Europäische Union","-","USD","0.94","EUR","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","760.39","0.00","760.39","5’498.00","13.83","China","-","USD","7.23","CNH","31.Dez.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","101.33","0.00","101.33","81.00","124.85","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"HWRM4","MICRO E-MINI RUSSELL 2000 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","40’544.00","4.00","2’027.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"VOYG","VOYAGER DIGITAL LTD","Financials","Aktien","0.42","0.00","0.42","57’043.00","0.00","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
 
