﻿iShares MSCI Europe Consumer Discretionary Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"DHR","DANAHER CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.16","-","-"
"7267","HONDA MOTOR LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0.14","Vereinigte Staaten","Deutsche Börse AG"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.12","Vereinigte Staaten","NYSE Arca"
"ULVR","UNILEVER PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0.11","Vereinigte Staaten","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.11","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.10","Vereinigte Staaten","NYSE Arca"
"6104","SHIBAURA MACHINE LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0.08","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.07","Australien","Asx - All Markets"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.06","Vereinigtes Königreich","Borsa Italiana"
"CLH","CLEAN HARBORS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.05","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"HWM","HOWMET AEROSPACE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"CAT","CATERPILLAR INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.04","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"9532","OSAKA GAS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Aktien","0.04","Australien","Asx - All Markets"
"EME","EMCOR GROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CC","CHEMOURS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.03","-","-"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.02","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MAS","MASCO CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6473","JTEKT CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"ALGM","ALLEGRO MICROSYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"CIEN","CIENA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aktien","0.00","Irland","Deutsche Börse AG"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"UGI","UGI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SCHH","CHARLES SCHWAB US REIT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CF","CF INDUSTRIES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","iShares DJ STOXX 600 (DE)","-","0.00","-","-"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"GDDY","GODADDY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0.00","-","-"
"KR","KROGER","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CG","CARLYLE GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.00","Niederlande","NASDAQ"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"ODET","FINANCIERE DE LODET","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MELI","MERCADOLIBRE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0.00","Deutschland","Xetra"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ADYEN","ADYEN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"LSCC","LATTICE SEMICONDUCTOR CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Invesco Dwa Smallcap Momentum Etf","-","0.00","-","-"
"LAR","LAM RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Aktien","0.00","Vereinigte Staaten","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"-","Linde Ord","-","0.00","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"LLY","ELI LILLY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"KLAC","KLA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"ADS","ADIDAS N AG","Aktien","0.00","Deutschland","Xetra"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"TYL","TYLER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"MA","MASTERCARD INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","0.00","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"WING","WINGSTOP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"CI","CIGNA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"AXON","AXON ENTERPRISE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HCA","HCA HEALTHCARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Icon Plc","-","0.00","-","-"
"-","France Republic Of (Government) (0% 18-S","-","0.00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6146","DISCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.00","-","-"
"MOBN","MOBIMO HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ALV","ALLIANZ","Aktien","0.00","Deutschland","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0.00","Israel","Boerse Stuttgart"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0.00","Deutschland","Xetra"
