﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ISATLN","CONNECT FINCO SARL 144A","Corporates","Fixed Income","4.189.577,37","0,27","4.189.577,37","4.400.000,00","4.400.000,00","94,11","United Kingdom","-","2,10","01.Oct2026","6,75","USD","07.Oct2019"
"OGN","ORGANON & CO 144A","Corporates","Fixed Income","4.164.727,28","0,26","4.164.727,28","4.505.561,00","4.505.561,00","92,09","United States","-","3,37","30.Apr2028","4,13","USD","22.Apr2021"
"THC","TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","4.150.151,59","0,26","4.150.151,59","4.080.000,00","4.080.000,00","98,91","United States","-","3,36","15.Jun2030","6,13","USD","15.Jun2022"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Corporates","Fixed Income","4.121.526,47","0,26","4.121.526,47","3.825.000,00","3.825.000,00","102,91","United States","-","3,85","15.Jan2032","10,88","USD","22.Dec2023"
"UAL","UNITED AIRLINES INC 144A","Corporates","Fixed Income","4.118.430,30","0,26","4.118.430,30","4.245.000,00","4.245.000,00","96,47","United States","-","1,72","15.Apr2026","4,38","USD","21.Apr2021"
"MCFE","MCAFEE CORP 144A","Corporates","Fixed Income","4.012.850,04","0,25","4.012.850,04","4.265.000,00","4.265.000,00","91,94","United States","-","4,07","15.Feb2030","7,38","USD","17.Feb2022"
"NWL","NEWELL BRANDS INC","Corporates","Fixed Income","3.999.102,73","0,25","3.999.102,73","4.030.000,00","4.030.000,00","98,30","United States","-","1,63","01.Apr2026","5,70","USD","30.Mar2016"
"UAL","UNITED AIRLINES INC 144A","Corporates","Fixed Income","3.919.242,84","0,25","3.919.242,84","4.225.000,00","4.225.000,00","92,18","United States","-","3,82","15.Apr2029","4,63","USD","21.Apr2021"
"SIRI","SIRIUS XM RADIO INC 144A","Corporates","Fixed Income","3.829.789,38","0,24","3.829.789,38","4.224.000,00","4.224.000,00","89,17","United States","-","3,61","15.Jul2028","4,00","USD","21.Jun2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Corporates","Fixed Income","3.806.667,08","0,24","3.806.667,08","3.980.000,00","3.980.000,00","94,47","United States","-","2,41","15.Mar2027","5,63","USD","28.Dec2020"
"OGN","ORGANON & CO 144A","Corporates","Fixed Income","3.775.849,46","0,24","3.775.849,46","4.275.000,00","4.275.000,00","87,90","United States","-","5,35","30.Apr2031","5,13","USD","21.Apr2021"
"TEN","TENNECO INC 144A","Corporates","Fixed Income","3.746.911,01","0,24","3.746.911,01","4.003.000,00","4.003.000,00","91,27","United States","-","3,48","17.Nov2028","8,00","USD","18.Aug2023"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Corporates","Fixed Income","3.650.189,54","0,23","3.650.189,54","3.395.000,00","3.395.000,00","103,26","United States","-","1,95","30.Apr2030","8,63","USD","27.Oct2021"
"NXST","NEXSTAR MEDIA INC 144A","Corporates","Fixed Income","3.580.080,51","0,23","3.580.080,51","3.710.000,00","3.710.000,00","94,39","United States","-","2,59","15.Jul2027","5,63","USD","03.Jul2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Corporates","Fixed Income","3.576.870,51","0,23","3.576.870,51","4.355.000,00","4.355.000,00","78,02","United States","-","3,34","31.Jan2029","11,75","USD","25.Jan2024"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Corporates","Fixed Income","3.569.787,33","0,23","3.569.787,33","5.330.000,00","5.330.000,00","66,33","France","-","4,28","15.Jul2029","5,13","USD","27.Apr2021"
"OMF","ONEMAIN FINANCE CORP","Corporates","Fixed Income","3.561.412,80","0,23","3.561.412,80","3.471.000,00","3.471.000,00","101,12","United States","-","1,65","15.Mar2026","7,13","USD","11.May2018"
"GTLS","CHART INDUSTRIES INC 144A","Corporates","Fixed Income","3.469.727,76","0,22","3.469.727,76","3.270.000,00","3.270.000,00","103,00","United States","-","2,81","01.Jan2030","7,50","USD","22.Dec2022"
"CVNA","CARVANA CO 144A","Corporates","Fixed Income","3.431.921,66","0,22","3.431.921,66","3.226.163,00","3.226.163,00","102,59","United States","-","2,67","01.Jun2030","13,00","USD","01.Sept2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Corporates","Fixed Income","3.408.725,34","0,22","3.408.725,34","3.485.000,00","3.485.000,00","95,98","United States","-","2,72","15.Jan2028","4,88","USD","11.Aug2017"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Corporates","Fixed Income","3.303.859,71","0,21","3.303.859,71","3.480.000,00","3.480.000,00","94,50","United States","-","1,35","01.Nov2025","5,50","USD","17.Oct2017"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Corporates","Fixed Income","3.290.407,43","0,21","3.290.407,43","3.702.000,00","3.702.000,00","87,05","Canada","-","3,36","30.Sept2028","11,00","USD","30.Sept2022"
"WCC","WESCO DISTRIBUTION INC 144A","Corporates","Fixed Income","3.250.583,31","0,21","3.250.583,31","3.148.000,00","3.148.000,00","99,99","United States","-","0,23","15.Jun2025","7,13","USD","12.Jun2020"
"UBER","UBER TECHNOLOGIES INC 144A","Corporates","Fixed Income","3.250.265,77","0,21","3.250.265,77","3.200.000,00","3.200.000,00","100,93","United States","-","0,41","01.Nov2026","8,00","USD","07.Nov2018"
"HNDLIN","NOVELIS CORP 144A","Corporates","Fixed Income","3.177.468,01","0,20","3.177.468,01","3.380.000,00","3.380.000,00","92,42","United States","-","4,30","30.Jan2030","4,75","USD","16.Jan2020"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Corporates","Fixed Income","3.177.208,11","0,20","3.177.208,11","3.145.000,00","3.145.000,00","98,88","Italy","-","1,51","15.Jan2026","5,71","USD","15.Jan2016"
"NCLH","NCL CORPORATION LTD 144A","Corporates","Fixed Income","3.167.818,95","0,20","3.167.818,95","3.183.000,00","3.183.000,00","98,30","United States","-","1,59","15.Mar2026","5,88","USD","18.Dec2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Corporates","Fixed Income","3.149.789,67","0,20","3.149.789,67","3.157.000,00","3.157.000,00","96,48","United States","-","2,23","01.Jun2027","6,63","USD","18.Jun2020"
"AVTR","AVANTOR FUNDING INC 144A","Corporates","Fixed Income","3.141.367,09","0,20","3.141.367,09","3.280.000,00","3.280.000,00","94,04","United States","-","3,18","15.Jul2028","4,63","USD","17.Jul2020"
"TDG","TRANSDIGM INC 144A","Corporates","Fixed Income","3.128.091,47","0,20","3.128.091,47","2.995.000,00","2.995.000,00","101,29","United States","-","3,67","15.Dec2030","6,88","USD","18.Aug2023"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Corporates","Fixed Income","3.126.661,73","0,20","3.126.661,73","3.100.000,00","3.100.000,00","98,53","United States","-","3,04","15.Aug2028","8,00","USD","07.Aug2023"
"UCGIM","UNICREDIT SPA MTN 144A","Corporates","Fixed Income","3.106.233,51","0,20","3.106.233,51","3.245.000,00","3.245.000,00","93,45","Italy","-","4,97","30.Jun2035","5,46","USD","30.Jun2020"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Corporates","Fixed Income","3.086.889,84","0,20","3.086.889,84","3.125.000,00","3.125.000,00","97,88","United States","-","3,23","01.Apr2028","5,50","USD","29.Mar2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Corporates","Fixed Income","3.079.266,67","0,20","3.079.266,67","3.230.000,00","3.230.000,00","94,25","United States","-","2,09","30.Sept2026","6,50","USD","12.Apr2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Corporates","Fixed Income","3.077.383,39","0,20","3.077.383,39","2.953.149,00","2.953.149,00","102,13","United States","-","3,71","15.Nov2029","11,00","USD","22.Mar2024"
"WBA","WALGREENS BOOTS ALLIANCE INC","Corporates","Fixed Income","3.075.921,15","0,20","3.075.921,15","3.175.000,00","3.175.000,00","95,18","United States","-","1,86","01.Jun2026","3,45","USD","01.Jun2016"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Corporates","Fixed Income","3.065.386,07","0,19","3.065.386,07","3.285.000,00","3.285.000,00","92,51","Canada","-","3,14","15.Jan2028","3,88","USD","24.Sept2019"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Corporates","Fixed Income","3.029.624,17","0,19","3.029.624,17","3.235.000,00","3.235.000,00","93,25","United States","-","3,24","01.May2028","5,00","USD","25.Nov2020"
"CHTR","CCO HOLDINGS LLC 144A","Corporates","Fixed Income","3.019.926,41","0,19","3.019.926,41","3.980.000,00","3.980.000,00","74,28","United States","-","7,25","15.Jan2034","4,25","USD","16.Aug2021"
"SIRI","SIRIUS XM RADIO INC 144A","Corporates","Fixed Income","3.006.509,03","0,19","3.006.509,03","3.125.000,00","3.125.000,00","94,56","United States","-","2,63","01.Aug2027","5,00","USD","05.Jul2017"
"SBAC","SBA COMMUNICATIONS CORP","Corporates","Fixed Income","2.971.623,14","0,19","2.971.623,14","3.115.000,00","3.115.000,00","94,27","United States","-","2,41","15.Feb2027","3,88","USD","28.Dec2020"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Corporates","Fixed Income","2.965.006,55","0,19","2.965.006,55","2.955.000,00","2.955.000,00","99,14","United States","-","1,74","15.Apr2026","5,75","USD","04.Apr2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Corporates","Fixed Income","2.939.994,20","0,19","2.939.994,20","3.730.000,00","3.730.000,00","76,13","France","-","2,29","01.Feb2027","8,13","USD","31.Jul2018"
"JAZZ","JAZZ SECURITIES DAC 144A","Corporates","Fixed Income","2.938.481,30","0,19","2.938.481,30","3.145.000,00","3.145.000,00","91,79","United States","-","3,75","15.Jan2029","4,38","USD","29.Apr2021"
"THC","TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","2.914.650,69","0,19","2.914.650,69","2.980.000,00","2.980.000,00","97,39","United States","-","2,25","01.Nov2027","5,13","USD","20.Jan2023"
"UBER","UBER TECHNOLOGIES INC 144A","Corporates","Fixed Income","2.902.943,63","0,18","2.902.943,63","3.036.000,00","3.036.000,00","94,30","United States","-","3,74","15.Aug2029","4,50","USD","12.Aug2021"
"THC","TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","2.896.940,73","0,18","2.896.940,73","3.100.000,00","3.100.000,00","91,81","United States","-","4,27","15.Jan2030","4,38","USD","01.Dec2021"
"THC","TENET HEALTHCARE CORPORATION 144A","Corporates","Fixed Income","2.884.485,55","0,18","2.884.485,55","2.855.000,00","2.855.000,00","100,75","United States","-","3,77","15.May2031","6,75","USD","16.May2023"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Corporates","Fixed Income","2.849.963,05","0,18","2.849.963,05","4.255.000,00","4.255.000,00","66,29","France","-","4,40","15.Oct2029","5,50","USD","06.Oct2021"
"THC","TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","2.840.260,17","0,18","2.840.260,17","2.785.000,00","2.785.000,00","99,92","United States","-","0,56","01.Feb2027","6,25","USD","05.Feb2019"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Corporates","Fixed Income","2.838.270,03","0,18","2.838.270,03","3.180.000,00","3.180.000,00","88,54","Australia","-","5,71","01.Apr2031","4,38","USD","25.Mar2021"
"COMM","COMMSCOPE INC 144A","Corporates","Fixed Income","2.834.940,67","0,18","2.834.940,67","3.125.000,00","3.125.000,00","89,23","United States","-","1,62","01.Mar2026","6,00","USD","19.Feb2019"
"WCC","WESCO DISTRIBUTION INC 144A","Corporates","Fixed Income","2.825.243,75","0,18","2.825.243,75","2.684.000,00","2.684.000,00","101,94","United States","-","1,29","15.Jun2028","7,25","USD","12.Jun2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Corporates","Fixed Income","2.824.415,87","0,18","2.824.415,87","2.885.000,00","2.885.000,00","96,17","United States","-","2,16","15.Jan2027","4,63","USD","22.Nov2019"
"UCGIM","UNICREDIT SPA 144A","Corporates","Fixed Income","2.823.340,79","0,18","2.823.340,79","2.725.000,00","2.725.000,00","102,43","Italy","-","4,03","02.Apr2034","7,30","USD","02.Apr2019"
"WIN","WINDSTREAM ESCROW LLC 144A","Corporates","Fixed Income","2.807.118,05","0,18","2.807.118,05","2.915.000,00","2.915.000,00","94,04","United States","-","3,08","15.Aug2028","7,75","USD","25.Aug2020"
"THC","TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","2.797.524,22","0,18","2.797.524,22","2.960.000,00","2.960.000,00","92,40","United States","-","3,85","01.Jun2029","4,25","USD","02.Jun2021"
"CHTR","CCO HOLDINGS LLC 144A","Corporates","Fixed Income","2.788.643,81","0,18","2.788.643,81","2.945.000,00","2.945.000,00","93,11","United States","-","3,97","01.Sept2029","6,38","USD","09.Aug2022"
"DVA","DAVITA INC 144A","Corporates","Fixed Income","2.752.133,35","0,17","2.752.133,35","3.250.000,00","3.250.000,00","83,59","United States","-","5,57","15.Feb2031","3,75","USD","11.Aug2020"
"SBAC","SBA COMMUNICATIONS CORP","Corporates","Fixed Income","2.748.668,18","0,17","2.748.668,18","3.090.000,00","3.090.000,00","87,92","United States","-","4,10","01.Feb2029","3,13","USD","18.Jan2022"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Corporates","Fixed Income","2.734.532,03","0,17","2.734.532,03","2.640.000,00","2.640.000,00","103,22","United States","-","2,51","15.May2030","8,75","USD","12.May2022"
"ZIGGO","VZ SECURED FINANCING BV 144A","Corporates","Fixed Income","2.726.872,89","0,17","2.726.872,89","3.150.000,00","3.150.000,00","84,69","Netherlands","-","5,79","15.Jan2032","5,00","USD","20.Jan2022"
"CHTR","CCO HOLDINGS LLC 144A","Corporates","Fixed Income","2.720.073,82","0,17","2.720.073,82","3.445.000,00","3.445.000,00","76,72","United States","-","6,76","01.Jun2033","4,50","USD","22.Apr2021"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Corporates","Fixed Income","2.713.873,07","0,17","2.713.873,07","2.695.000,00","2.695.000,00","99,26","United States","-","4,57","15.Mar2032","6,25","USD","07.Mar2024"
"SIRI","SIRIUS XM RADIO INC 144A","Corporates","Fixed Income","2.698.546,26","0,17","2.698.546,26","3.165.000,00","3.165.000,00","83,55","United States","-","5,06","01.Jul2030","4,13","USD","11.Jun2020"
"AMC","AMC ENTERTAINMENT HOLDINGS INC 144A","Corporates","Fixed Income","2.698.266,90","0,17","2.698.266,90","2.998.000,00","2.998.000,00","85,42","United States","-","1,75","15.Jun2026","10,00","USD","31.Jul2020"
"CHTR","CCO HOLDINGS LLC 144A","Corporates","Fixed Income","2.696.688,60","0,17","2.696.688,60","2.930.000,00","2.930.000,00","89,36","United States","-","4,03","01.Jun2029","5,38","USD","23.May2019"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Corporates","Fixed Income","2.687.480,09","0,17","2.687.480,09","2.680.000,00","2.680.000,00","97,93","United States","-","2,08","15.Jan2028","6,25","USD","28.Jan2020"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Corporates","Fixed Income","2.672.545,92","0,17","2.672.545,92","2.950.000,00","2.950.000,00","90,37","United Kingdom","-","4,05","15.May2029","5,50","USD","16.May2019"
"POST","POST HOLDINGS INC 144A","Corporates","Fixed Income","2.668.253,51","0,17","2.668.253,51","2.940.000,00","2.940.000,00","90,18","United States","-","4,67","15.Apr2030","4,63","USD","26.Feb2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Corporates","Fixed Income","2.651.748,44","0,17","2.651.748,44","3.200.000,00","3.200.000,00","82,65","United States","-","4,92","15.May2030","5,25","USD","04.Feb2022"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Corporates","Fixed Income","2.639.835,68","0,17","2.639.835,68","3.080.000,00","3.080.000,00","84,65","United States","-","6,11","15.Feb2032","3,63","USD","02.Feb2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Corporates","Fixed Income","2.595.533,70","0,16","2.595.533,70","2.718.000,00","2.718.000,00","94,00","United States","-","2,70","15.Aug2027","5,13","USD","23.Aug2019"
"IRM","IRON MOUNTAIN INC 144A","Corporates","Fixed Income","2.593.913,78","0,16","2.593.913,78","2.725.000,00","2.725.000,00","93,22","United States","-","4,42","15.Jul2030","5,25","USD","22.Jun2020"
"CSCHLD","CSC HOLDINGS LLC 144A","Corporates","Fixed Income","2.584.577,36","0,16","2.584.577,36","3.725.000,00","3.725.000,00","67,24","United States","-","3,75","01.Feb2029","6,50","USD","31.Jan2019"
"HRI","HERC HOLDINGS INC 144A","Corporates","Fixed Income","2.583.940,03","0,16","2.583.940,03","2.603.000,00","2.603.000,00","97,20","United States","-","2,20","15.Jul2027","5,50","USD","09.Jul2019"
"ACI","ALBERTSONS COMPANIES INC 144A","Corporates","Fixed Income","2.580.491,75","0,16","2.580.491,75","2.879.000,00","2.879.000,00","88,90","United States","-","4,11","15.Mar2029","3,50","USD","31.Aug2020"
"SIRI","SIRIUS XM RADIO INC 144A","Corporates","Fixed Income","2.562.444,48","0,16","2.562.444,48","3.180.000,00","3.180.000,00","79,62","United States","-","5,98","01.Sept2031","3,88","USD","16.Aug2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Corporates","Fixed Income","2.553.831,57","0,16","2.553.831,57","3.415.000,00","3.415.000,00","72,36","United States","-","3,42","01.Jun2028","4,88","USD","08.Jun2021"
"VMED","VMED O2 UK FINANCING I PLC 144A","Corporates","Fixed Income","2.527.675,29","0,16","2.527.675,29","2.990.000,00","2.990.000,00","82,76","United Kingdom","-","5,62","15.Jul2031","4,75","USD","07.Jul2021"
"POST","POST HOLDINGS INC 144A","Corporates","Fixed Income","2.521.655,74","0,16","2.521.655,74","2.590.000,00","2.590.000,00","94,84","United States","-","3,90","15.Dec2029","5,50","USD","03.Jul2019"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Corporates","Fixed Income","2.506.065,25","0,16","2.506.065,25","2.500.000,00","2.500.000,00","98,64","Netherlands","-","1,48","15.Aug2026","5,50","USD","02.Aug2019"
"HEES","H&E EQUIPMENT SERVICES INC 144A","Corporates","Fixed Income","2.483.072,95","0,16","2.483.072,95","2.720.000,00","2.720.000,00","89,51","United States","-","3,85","15.Dec2028","3,88","USD","14.Dec2020"
"ACACN","AIR CANADA 144A","Corporates","Fixed Income","2.479.982,09","0,16","2.479.982,09","2.585.000,00","2.585.000,00","94,81","Canada","-","2,04","15.Aug2026","3,88","USD","11.Aug2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Corporates","Fixed Income","2.477.583,34","0,16","2.477.583,34","3.007.000,00","3.007.000,00","81,77","United States","-","3,03","15.Oct2027","5,00","USD","21.Sept2017"
"SEM","SELECT MEDICAL CORPORATION 144A","Corporates","Fixed Income","2.476.365,10","0,16","2.476.365,10","2.428.000,00","2.428.000,00","100,17","United States","-","1,30","15.Aug2026","6,25","USD","01.Aug2019"
"INTMAT","ITT HOLDINGS LLC 144A","Corporates","Fixed Income","2.468.089,33","0,16","2.468.089,33","2.640.000,00","2.640.000,00","91,34","United States","-","3,90","01.Aug2029","6,50","USD","08.Jul2021"
"MINAU","MINERAL RESOURCES LTD 144A","Corporates","Fixed Income","2.465.710,80","0,16","2.465.710,80","2.310.000,00","2.310.000,00","105,22","Australia","-","2,21","01.Oct2028","9,25","USD","03.Oct2023"
"RIG","TRANSOCEAN INC 144A","Corporates","Fixed Income","2.455.459,30","0,16","2.455.459,30","2.299.500,00","2.299.500,00","104,23","United States","-","2,21","15.Feb2030","8,75","USD","31.Jan2023"
"ARMK","ARAMARK SERVICES INC 144A","Corporates","Fixed Income","2.453.464,52","0,16","2.453.464,52","2.528.000,00","2.528.000,00","95,40","United States","-","2,82","01.Feb2028","5,00","USD","18.Jan2018"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Corporates","Fixed Income","2.451.305,98","0,16","2.451.305,98","2.505.000,00","2.505.000,00","97,12","United States","-","2,38","15.Oct2027","5,88","USD","08.Oct2020"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Corporates","Fixed Income","2.446.712,42","0,16","2.446.712,42","3.105.000,00","3.105.000,00","77,81","United States","-","2,52","01.Mar2027","4,00","USD","09.Mar2020"
"HA","HAWAIIAN BRAND INTELLECTUAL PROPER 144A","Corporates","Fixed Income","2.425.926,99","0,15","2.425.926,99","2.611.000,00","2.611.000,00","92,27","United States","-","1,53","20.Jan2026","5,75","USD","04.Feb2021"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Corporates","Fixed Income","2.417.308,55","0,15","2.417.308,55","2.721.000,00","2.721.000,00","87,43","United States","-","5,80","01.Feb2032","4,25","USD","23.Jul2021"
"VYX","NCR VOYIX CORP 144A","Corporates","Fixed Income","2.414.989,33","0,15","2.414.989,33","2.585.000,00","2.585.000,00","92,78","United States","-","3,75","15.Apr2029","5,13","USD","06.Apr2021"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Corporates","Fixed Income","2.413.296,31","0,15","2.413.296,31","2.395.000,00","2.395.000,00","100,49","United States","-","1,91","15.May2027","6,50","USD","20.May2020"
"VAL","VALARIS LTD 144A","Corporates","Fixed Income","2.408.752,01","0,15","2.408.752,01","2.322.000,00","2.322.000,00","103,04","United States","-","3,23","30.Apr2030","8,38","USD","19.Apr2023"
"CVNA","CARVANA CO 144A","Corporates","Fixed Income","2.400.818,71","0,15","2.400.818,71","2.227.969,00","2.227.969,00","104,26","United States","-","1,21","01.Dec2028","12,00","USD","01.Sept2023"
"TGI","TRIUMPH GROUP INC 144A","Corporates","Fixed Income","2.396.802,77","0,15","2.396.802,77","2.285.000,00","2.285.000,00","103,02","United States","-","2,20","15.Mar2028","9,00","USD","14.Mar2023"
"SIRI","SIRIUS XM RADIO INC 144A","Corporates","Fixed Income","2.385.684,72","0,15","2.385.684,72","2.505.000,00","2.505.000,00","92,96","United States","-","3,86","01.Jul2029","5,50","USD","07.Jun2019"
