﻿iShares Edge MSCI USA Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PFE","PFIZER INC","Aktien","0.77","Vereinigte Staaten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0.76","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.73","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Aktien","0.66","Kanada","Toronto Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0.50","Vereinigte Staaten","NYSE Arca"
"BA.","BAE SYSTEMS PLC","Aktien","0.46","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.45","-","-"
"TSCO","TESCO PLC","Aktien","0.44","Vereinigtes Königreich","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.43","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.38","Indien","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.32","Indien","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Aktien","0.31","Vereinigtes Königreich","London Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.30","Vereinigte Staaten","NYSE Arca"
"EXPN","EXPERIAN PLC","Aktien","0.29","Irland","London Stock Exchange"
"DHI","D R HORTON INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0.21","China","NASDAQ"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.17","Israel","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.15","Singapur","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0.13","China","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"GRMN","GARMIN LTD","Aktien","0.13","Schweiz","NASDAQ"
"DVA","DAVITA INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.12","Vereinigte Staaten","NYSE Arca"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.11","Indien","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"POOL","POOL CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.10","Vereinigte Staaten","NYSE Arca"
"-","KANZHUN LTD ADR USD.0001","-","0.10","-","-"
"BNZL","BUNZL","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0.09","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.09","Indien","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0.09","-","-"
"ZS","ZSCALER INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0.08","Italien","Borsa Italiana"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.07","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.07","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"GM","GENERAL MOTORS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"ADSK","AUTODESK INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"DPLM","DIPLOMA PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"WMT","WALMART INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.05","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"SCYR","SACYR SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"HSY","HERSHEY FOODS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.05","-","-"
"ROST","ROSS STORES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.05","-","-"
"CVS","CVS HEALTH CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ATO","ATMOS ENERGY CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.04","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"IEX","IDEX CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"PEGA","PEGASYSTEMS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ALTM","ALTUS MIDSTREAM CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"KMT","KENNAMETAL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.03","Mexiko","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Aktien","0.03","China","NASDAQ"
"BT.A","BT GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"FDX","FEDEX CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0.03","-","-"
"GD","GENERAL DYNAMICS CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0.03","-","-"
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.03","-","-"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0.03","-","-"
"OLO","OLO INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.02","-","-"
"MMM","3M","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RMG","ROYAL MAIL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.02","-","-"
"-","ATLASSIAN COR A","-","0.02","Vereinigte Staaten","-"
"ESTC","ELASTIC NV","Aktien","0.02","Niederlande","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RHI","ROBERT HALF","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.02","-","-"
"SLM","SLM CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PTVE","PACTIV EVERGREEN INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.02","Italien","Borsa Italiana"
"CCL","CARNIVAL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"INT","WORLD FUEL SERVICES CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"SON","SONOCO PRODUCTS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PRIM","PRIMORIS SERVICES CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Aktien","0.02","Peru","London Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.02","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0.01","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UGI","UGI CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.01","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TTC","TORO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"IDA","IDACORP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PLOW","DOUGLAS DYNAMICS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0.01","-","-"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"BURL","BURLINGTON STORES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UPWK","UPWORK INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ALKS","ALKERMES","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0.01","-","-"
"NWE","NORTHWESTERN CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0.01","-","-"
"PLTK","PLAYTIKA HOLDING CORP","Aktien","0.01","Israel","NASDAQ"
"ELM","ELEMENTIS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AGCO","AGCO CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.01","-","-"
"NEXT","NEXTDECADE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"TREX","TREX INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FLOT","ISHARES FLOATING RATE BOND ETF","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"AMZ","AMAZON COM INC","Aktien","0.01","Vereinigte Staaten","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"SONO","SONOS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"MOON","MOONPIG GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.01","-","-"
"EB","EVENTBRITE CLASS A INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Paris"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"STEM","STHREE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.01","-","-"
"HTWS","HELIOS TOWERS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0.01","-","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AG1","AUTO1 GROUP","Aktien","0.01","Deutschland","Xetra"
"MRC","MRC GLOBAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VCEL","VERICEL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HAS","HAYS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RBT","ROBERTET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IWR","ISHARES RUSSELL MID-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OMI","OWENS & MINOR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
