﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","27’085’557.35","1.31","27’085’557.35","123’481.00","219.35","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","26’524’195.76","1.28","26’524’195.76","50’504.00","525.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","25’803’071.10","1.25","25’803’071.10","64’010.00","403.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","24’450’480.69","1.18","24’450’480.69","92’837.00","263.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","23’981’499.60","1.16","23’981’499.60","1’407’365.00","17.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","23’866’733.10","1.15","23’866’733.10","577’887.00","41.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","22’287’096.60","1.08","22’287’096.60","210’335.00","105.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","21’259’704.13","1.03","21’259’704.13","130’837.00","162.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","19’861’309.11","0.96","19’861’309.11","535’201.00","37.11","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","19’734’340.36","0.95","19’734’340.36","293’972.00","67.13","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","19’319’683.20","0.93","19’319’683.20","96’792.00","199.60","Vereinigte Staaten","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","19’060’607.36","0.92","19’060’607.36","135’682.00","140.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","18’471’475.04","0.89","18’471’475.04","279’194.00","66.16","Vereinigte Staaten","NASDAQ","USD"
"HPQ","HP INC","IT","Aktien","18’250’246.44","0.88","18’250’246.44","660’762.00","27.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","17’668’616.42","0.85","17’668’616.42","149’266.00","118.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","17’368’401.21","0.84","17’368’401.21","123’733.00","140.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","17’231’423.76","0.83","17’231’423.76","27’227.00","632.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","16’797’915.36","0.81","16’797’915.36","147’661.00","113.76","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","16’559’248.73","0.80","16’559’248.73","297’989.00","55.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","16’295’628.36","0.79","16’295’628.36","527’196.00","30.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","15’150’655.28","0.73","15’150’655.28","245’474.00","61.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","14’601’638.70","0.71","14’601’638.70","465’762.00","31.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","14’362’513.90","0.69","14’362’513.90","228’230.00","62.93","Vereinigte Staaten","NASDAQ","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","14’211’330.00","0.69","14’211’330.00","192’696.00","73.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","13’993’185.63","0.68","13’993’185.63","98’801.00","141.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","13’355’418.24","0.64","13’355’418.24","182’976.00","72.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","12’777’044.94","0.62","12’777’044.94","150’071.00","85.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","12’658’352.58","0.61","12’658’352.58","66’354.00","190.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","12’619’682.34","0.61","12’619’682.34","1’518’614.00","8.31","Vereinigte Staaten","NASDAQ","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","11’551’170.26","0.56","11’551’170.26","181’138.00","63.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","11’318’676.60","0.55","11’318’676.60","62’095.00","182.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","11’112’963.18","0.54","11’112’963.18","113’839.00","97.62","Vereinigte Staaten","NASDAQ","USD"
"CMI","CUMMINS INC","Industrie","Aktien","10’899’982.26","0.53","10’899’982.26","37’403.00","291.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","10’868’579.40","0.52","10’868’579.40","184’620.00","58.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","10’644’564.00","0.51","10’644’564.00","52’675.00","202.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","10’616’184.80","0.51","10’616’184.80","387’452.00","27.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","10’429’069.79","0.50","10’429’069.79","292’049.00","35.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","10’297’423.58","0.50","10’297’423.58","622’577.00","16.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","9’839’180.61","0.48","9’839’180.61","116’841.00","84.21","Vereinigte Staaten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","9’764’666.34","0.47","9’764’666.34","555’126.00","17.59","Vereinigte Staaten","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","9’741’411.94","0.47","9’741’411.94","357’877.00","27.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","9’734’451.85","0.47","9’734’451.85","139’163.00","69.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","9’535’030.38","0.46","9’535’030.38","95’217.00","100.14","Vereinigte Staaten","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","9’301’676.40","0.45","9’301’676.40","85’572.00","108.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aktien","9’240’771.84","0.45","9’240’771.84","179’328.00","51.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","8’858’066.75","0.43","8’858’066.75","160’327.00","55.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","8’746’780.00","0.42","8’746’780.00","124’954.00","70.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","8’735’364.00","0.42","8’735’364.00","114’939.00","76.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","8’600’483.80","0.42","8’600’483.80","134’635.00","63.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","8’420’585.60","0.41","8’420’585.60","65’632.00","128.30","Vereinigte Staaten","NASDAQ","USD"
"OC","OWENS CORNING","Industrie","Aktien","8’348’003.12","0.40","8’348’003.12","52’006.00","160.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","8’069’250.24","0.39","8’069’250.24","725’652.00","11.12","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","7’672’141.80","0.37","7’672’141.80","84’402.00","90.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","7’182’310.10","0.35","7’182’310.10","147’845.00","48.58","Vereinigte Staaten","NASDAQ","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","7’081’688.92","0.34","7’081’688.92","100’421.00","70.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","6’889’325.31","0.33","6’889’325.31","47’753.00","144.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","6’796’498.00","0.33","6’796’498.00","172’325.00","39.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","6’724’030.80","0.32","6’724’030.80","138’440.00","48.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","6’681’467.73","0.32","6’681’467.73","118’277.00","56.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","6’513’212.48","0.31","6’513’212.48","60’397.00","107.84","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","6’500’765.83","0.31","6’500’765.83","202’453.00","32.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","6’332’230.72","0.31","6’332’230.72","175’117.00","36.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","6’298’772.88","0.30","6’298’772.88","68’036.00","92.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","6’198’200.80","0.30","6’198’200.80","232’840.00","26.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","6’190’127.52","0.30","6’190’127.52","50’664.00","122.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","6’074’610.96","0.29","6’074’610.96","200’086.00","30.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","5’804’092.32","0.28","5’804’092.32","44’252.00","131.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","5’803’929.02","0.28","5’803’929.02","160’241.00","36.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","5’662’689.12","0.27","5’662’689.12","41’616.00","136.07","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5’641’403.46","0.27","5’641’403.46","5’641’403.00","100.00","Vereinigte Staaten","-","USD"
"FFIV","F5 INC","IT","Aktien","5’436’189.30","0.26","5’436’189.30","30’270.00","179.59","Vereinigte Staaten","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","5’381’714.80","0.26","5’381’714.80","54’142.00","99.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","5’273’037.66","0.25","5’273’037.66","480’678.00","10.97","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","5’262’971.96","0.25","5’262’971.96","258’242.00","20.38","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","5’070’865.23","0.24","5’070’865.23","164’799.00","30.77","Vereinigte Staaten","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","4’985’402.80","0.24","4’985’402.80","151’532.00","32.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","4’892’955.10","0.24","4’892’955.10","44’041.00","111.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","4’844’674.99","0.23","4’844’674.99","80’117.00","60.47","Vereinigte Staaten","NASDAQ","USD"
"APA","APA CORP","Energie","Aktien","4’756’637.82","0.23","4’756’637.82","146’674.00","32.43","Vereinigte Staaten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","4’733’367.82","0.23","4’733’367.82","27’158.00","174.29","Vereinigte Staaten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","4’728’639.30","0.23","4’728’639.30","48’774.00","96.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","4’676’579.60","0.23","4’676’579.60","33’572.00","139.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","4’639’207.00","0.22","4’639’207.00","23’260.00","199.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","4’535’005.27","0.22","4’535’005.27","108’467.00","41.81","Vereinigte Staaten","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Aktien","4’523’659.36","0.22","4’523’659.36","61’934.00","73.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","4’484’409.50","0.22","4’484’409.50","261’025.00","17.18","Vereinigte Staaten","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","4’468’069.20","0.22","4’468’069.20","79’390.00","56.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","4’329’206.42","0.21","4’329’206.42","126’511.00","34.22","Vereinigte Staaten","NASDAQ","USD"
"EVRG","EVERGY INC","Versorger","Aktien","4’286’704.24","0.21","4’286’704.24","84’119.00","50.96","Vereinigte Staaten","NASDAQ","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","4’268’812.84","0.21","4’268’812.84","48’887.00","87.32","Vereinigte Staaten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","4’238’026.65","0.20","4’238’026.65","88’569.00","47.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","4’049’946.68","0.20","4’049’946.68","31’252.00","129.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","3’992’698.00","0.19","3’992’698.00","210’142.00","19.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","3’920’127.12","0.19","3’920’127.12","81’874.00","47.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","3’890’932.80","0.19","3’890’932.80","95’366.00","40.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","3’809’987.13","0.18","3’809’987.13","64’587.00","58.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","3’740’646.00","0.18","3’740’646.00","30’225.00","123.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","3’735’872.00","0.18","3’735’872.00","301’280.00","12.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","3’714’062.22","0.18","3’714’062.22","61’963.00","59.94","Vereinigte Staaten","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","3’658’539.90","0.18","3’658’539.90","18’610.00","196.59","Vereinigte Staaten","NASDAQ","USD"
"MOS","MOSAIC","Materialien","Aktien","3’609’628.55","0.17","3’609’628.55","118’465.00","30.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","3’464’131.84","0.17","3’464’131.84","13’234.00","261.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","3’325’534.92","0.16","3’325’534.92","26’412.00","125.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","3’325’073.69","0.16","3’325’073.69","119’221.00","27.89","Vereinigte Staaten","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","3’297’305.68","0.16","3’297’305.68","158’296.00","20.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","3’278’524.40","0.16","3’278’524.40","68’920.00","47.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","3’218’349.40","0.16","3’218’349.40","83’140.00","38.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","3’043’537.64","0.15","3’043’537.64","11’321.00","268.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","2’948’543.50","0.14","2’948’543.50","19’190.00","153.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","2’931’299.70","0.14","2’931’299.70","36’830.00","79.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","2’882’055.02","0.14","2’882’055.02","39’169.00","73.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","2’874’800.64","0.14","2’874’800.64","46’308.00","62.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","2’821’131.04","0.14","2’821’131.04","38’206.00","73.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","2’761’730.07","0.13","2’761’730.07","7’667.00","360.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","2’735’612.64","0.13","2’735’612.64","75’486.00","36.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","2’579’067.38","0.12","2’579’067.38","179’351.00","14.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","2’573’235.63","0.12","2’573’235.63","143’037.00","17.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","2’550’369.54","0.12","2’550’369.54","193’503.00","13.18","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","2’522’251.53","0.12","2’522’251.53","89’157.00","28.29","Vereinigte Staaten","NASDAQ","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","2’499’879.06","0.12","2’499’879.06","22’878.00","109.27","Vereinigte Staaten","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","2’477’713.72","0.12","2’477’713.72","85’262.00","29.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","2’361’943.32","0.11","2’361’943.32","115’442.00","20.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","2’243’211.16","0.11","2’243’211.16","38’398.00","58.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","2’147’342.60","0.10","2’147’342.60","19’207.00","111.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","2’022’654.64","0.10","2’022’654.64","57’364.00","35.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","1’860’901.38","0.09","1’860’901.38","39’111.00","47.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","1’847’328.78","0.09","1’847’328.78","19’239.00","96.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","1’737’170.76","0.08","1’737’170.76","7’332.00","236.93","Vereinigte Staaten","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","1’672’959.42","0.08","1’672’959.42","69’102.00","24.21","Vereinigte Staaten","NASDAQ","USD"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","1’597’289.84","0.08","1’597’289.84","38’788.00","41.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","1’459’165.18","0.07","1’459’165.18","9’797.00","148.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","1’452’913.31","0.07","1’452’913.31","11’521.00","126.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","1’341’072.00","0.06","1’341’072.00","53’600.00","25.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","319’000.00","0.02","319’000.00","319’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","144’710.37","0.01","144’710.37","116’275.00","124.46","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","23’153.25","0.00","23’153.25","21’729.00","106.56","Europäische Union","-","EUR"
"FAM4","S&P MID 400 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","5’408’350.00","19.00","2’846.50","-","Index And Options Market","USD"
 
