﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"IPGIM","WEBUILD SPA RegS","Corporates","Fixed Income","112’104.03","0.29","112’104.03","100’000.00","100’000.00","107.69","Italy","-","3.39","27/Sept/2028","7.00","EUR","27/Sept/2023"
"VOD","VODAFONE GROUP PLC MTN RegS","Corporates","Fixed Income","112’071.73","0.29","112’071.73","100’000.00","100’000.00","107.47","United Kingdom","-","4.25","30/Aug/2084","6.50","EUR","30/May/2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","111’920.30","0.29","111’920.30","100’000.00","100’000.00","108.53","Spain","-","3.70","31/Dec/2079","7.13","EUR","23/Nov/2022"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Corporates","Fixed Income","111’825.55","0.29","111’825.55","100’000.00","100’000.00","109.00","United States","-","2.38","15/Jul/2031","8.50","EUR","24/May/2023"
"PLYIM","SCIL IV LLC RegS","Corporates","Fixed Income","111’700.67","0.29","111’700.67","100’000.00","100’000.00","108.53","United States","-","1.15","15/Jul/2028","9.50","EUR","10/Jul/2023"
"MBKPW","MBANK SA MTN RegS","Corporates","Fixed Income","111’621.98","0.29","111’621.98","100’000.00","100’000.00","105.97","Poland","-","2.03","11/Sept/2027","8.38","EUR","11/Sept/2023"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","111’460.70","0.29","111’460.70","100’000.00","100’000.00","107.35","Germany","-","3.87","05/Oct/2033","6.75","EUR","05/Jul/2023"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Corporates","Fixed Income","110’941.53","0.28","110’941.53","100’000.00","100’000.00","107.47","Greece","-","2.26","22/Nov/2027","7.25","EUR","22/Nov/2022"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Corporates","Fixed Income","110’604.83","0.28","110’604.83","100’000.00","100’000.00","108.50","Greece","-","3.23","26/Jan/2029","7.00","EUR","26/Jan/2023"
"TITIM","TELECOM ITALIA SPA RegS","Corporates","Fixed Income","110’526.44","0.28","110’526.44","100’000.00","100’000.00","110.38","Italy","-","3.65","31/Jul/2028","7.88","EUR","08/May/2024"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Corporates","Fixed Income","110’459.02","0.28","110’459.02","100’000.00","100’000.00","105.00","Luxembourg","-","3.38","31/Dec/2079","6.75","EUR","24/Jan/2023"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Corporates","Fixed Income","110’454.21","0.28","110’454.21","100’000.00","100’000.00","106.07","Spain","-","2.88","11/Sept/2028","6.50","EUR","11/Sept/2023"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Corporates","Fixed Income","110’108.47","0.28","110’108.47","100’000.00","100’000.00","104.95","Spain","-","1.24","22/Sept/2026","8.00","EUR","22/Sept/2022"
"ERAFP","ERAMET SA RegS","Corporates","Fixed Income","110’077.52","0.28","110’077.52","100’000.00","100’000.00","103.21","France","-","3.24","22/May/2028","7.00","EUR","22/May/2023"
"FEDRIG","FIBER BIDCO SPA RegS","Corporates","Fixed Income","109’703.80","0.28","109’703.80","100’000.00","100’000.00","108.33","Italy","-","0.43","25/Oct/2027","11.00","EUR","25/Oct/2022"
"VARNO","VAR ENERGI ASA RegS","Corporates","Fixed Income","109’478.28","0.28","109’478.28","100’000.00","100’000.00","107.55","Norway","-","3.87","15/Nov/2083","7.86","EUR","15/Nov/2023"
"IPDEBV","IPD 3 BV RegS","Corporates","Fixed Income","109’072.40","0.28","109’072.40","100’000.00","100’000.00","105.75","France","-","1.38","15/Jun/2028","8.00","EUR","15/Jun/2023"
"TPEIR","PIRAEUS BANK SA MTN RegS","Corporates","Fixed Income","108’934.43","0.28","108’934.43","100’000.00","100’000.00","106.50","Greece","-","1.58","28/Jan/2027","8.25","EUR","28/Nov/2022"
"GAMENT","LOTTOMATICA SPA RegS","Corporates","Fixed Income","108’885.83","0.28","108’885.83","100’000.00","100’000.00","105.64","Italy","-","1.17","01/Jun/2028","7.13","EUR","01/Jun/2023"
"SOLEIN","OLYMPUS WATER US HOLDING CORP RegS","Corporates","Fixed Income","108’769.39","0.28","108’769.39","100’000.00","100’000.00","107.59","United States","-","1.14","15/Nov/2028","9.63","EUR","08/Jun/2023"
"APAAU","APA INFRASTRUCTURE LTD RegS","Corporates","Fixed Income","108’738.85","0.28","108’738.85","100’000.00","100’000.00","106.87","Australia","-","3.90","09/Nov/2083","7.13","EUR","09/Nov/2023"
"PAPREC","PAPREC HOLDING SA RegS","Corporates","Fixed Income","108’655.09","0.28","108’655.09","100’000.00","100’000.00","105.44","France","-","1.77","17/Nov/2027","6.50","EUR","17/Nov/2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Corporates","Fixed Income","108’468.21","0.28","108’468.21","100’000.00","100’000.00","103.99","Spain","-","3.74","16/Aug/2033","6.00","EUR","16/Feb/2023"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","108’394.08","0.28","108’394.08","100’000.00","100’000.00","103.21","France","-","2.53","28/May/2027","5.38","EUR","28/Nov/2022"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","108’230.29","0.28","108’230.29","100’000.00","100’000.00","105.37","Germany","-","3.32","06/Dec/2032","6.50","EUR","06/Sept/2022"
"ELIASO","ELIA GROUP SA RegS","Corporates","Fixed Income","108’104.51","0.28","108’104.51","100’000.00","100’000.00","102.75","Belgium","-","3.33","31/Dec/2079","5.85","EUR","15/Mar/2023"
"SYABGR","SYNLAB (EPHIOS SUBCO 3 SARL) RegS","Corporates","Fixed Income","107’900.00","0.28","107’900.00","100’000.00","100’000.00","104.75","Luxembourg","-","3.47","31/Jan/2031","7.88","EUR","21/Dec/2023"
"MERLLN","MOTION FINCO SARL RegS","Corporates","Fixed Income","107’787.92","0.28","107’787.92","100’000.00","100’000.00","104.72","United Kingdom","-","2.90","15/Jun/2030","7.38","EUR","07/Jun/2023"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Corporates","Fixed Income","107’494.40","0.27","107’494.40","100’000.00","100’000.00","107.49","Germany","-","1.01","15/May/2028","8.75","EUR","03/Apr/2023"
"PURGYM","PINNACLE BIDCO PLC RegS","Corporates","Fixed Income","107’400.65","0.27","107’400.65","100’000.00","100’000.00","104.99","United Kingdom","-","2.14","11/Oct/2028","8.25","EUR","11/Oct/2023"
"ZFFNGR","ZF FINANCE GMBH RegS","Corporates","Fixed Income","107’259.17","0.27","107’259.17","100’000.00","100’000.00","102.77","Germany","-","1.96","03/Aug/2026","5.75","EUR","03/Feb/2023"
"KPN","KONINKLIJKE KPN NV RegS","Corporates","Fixed Income","107’182.24","0.27","107’182.24","100’000.00","100’000.00","104.79","Netherlands","-","3.04","31/Dec/2079","6.00","EUR","21/Sept/2022"
"STENA","STENA INTERNATIONAL SA RegS","Corporates","Fixed Income","107’161.50","0.27","107’161.50","100’000.00","100’000.00","105.35","Sweden","-","0.79","15/Feb/2028","7.25","EUR","09/Feb/2023"
"EMECLI","EMRLD BORROWER LP RegS","Corporates","Fixed Income","107’028.45","0.27","107’028.45","100’000.00","100’000.00","104.37","United States","-","2.91","15/Dec/2030","6.38","EUR","19/May/2023"
"TVLRO","BANCA TRANSILVANIA SA MTN RegS","Corporates","Fixed Income","107’015.60","0.27","107’015.60","100’000.00","100’000.00","103.85","Romania","-","3.03","07/Dec/2028","7.25","EUR","07/Dec/2023"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Corporates","Fixed Income","106’742.19","0.27","106’742.19","100’000.00","100’000.00","105.69","Germany","-","4.10","13/Mar/2029","6.13","EUR","13/Sept/2023"
"UNSEAM","ATLAS LUXCO 4 SARL RegS","Corporates","Fixed Income","106’692.85","0.27","106’692.85","115’000.00","115’000.00","91.13","United States","-","3.59","01/Jun/2028","3.63","EUR","14/May/2021"
"LOXAM","LOXAM SAS RegS","Corporates","Fixed Income","106’444.71","0.27","106’444.71","100’000.00","100’000.00","103.88","France","-","2.35","31/May/2029","6.38","EUR","20/Dec/2023"
"VERISR","VERISURE HOLDING AB RegS","Corporates","Fixed Income","106’281.25","0.27","106’281.25","100’000.00","100’000.00","104.50","Sweden","-","1.00","01/Feb/2028","7.13","EUR","30/Jan/2023"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","106’071.16","0.27","106’071.16","100’000.00","100’000.00","105.54","France","-","4.20","12/Apr/2029","5.88","EUR","12/Oct/2023"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Corporates","Fixed Income","105’984.07","0.27","105’984.07","100’000.00","100’000.00","104.63","France","-","4.01","31/Dec/2079","5.99","EUR","22/Nov/2023"
"BANIJA","BANIJAY ENTERTAINMENT SAS RegS","Corporates","Fixed Income","105’964.22","0.27","105’964.22","100’000.00","100’000.00","105.69","France","-","1.84","01/May/2029","7.00","EUR","19/Sept/2023"
"STYRO","INEOS QUATTRO FINANCE 2 PLC RegS","Corporates","Fixed Income","105’852.00","0.27","105’852.00","100’000.00","100’000.00","105.85","United Kingdom","-","2.13","15/Mar/2029","8.50","EUR","14/Nov/2023"
"AMSSW","AMS OSRAM AG RegS","Corporates","Fixed Income","105’803.50","0.27","105’803.50","100’000.00","100’000.00","104.49","Austria","-","3.00","30/Mar/2029","10.50","EUR","30/Nov/2023"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Corporates","Fixed Income","105’750.00","0.27","105’750.00","100’000.00","100’000.00","105.75","United Kingdom","-","2.10","15/Nov/2026","6.88","EUR","26/Nov/2019"
"NEXFP","NEXANS SA RegS","Corporates","Fixed Income","105’727.74","0.27","105’727.74","100’000.00","100’000.00","105.13","France","-","3.38","05/Apr/2028","5.50","EUR","05/Apr/2023"
"TITIM","TELECOM ITALIA SPA RegS","Corporates","Fixed Income","105’640.21","0.27","105’640.21","100’000.00","100’000.00","105.51","Italy","-","3.16","15/Feb/2028","6.88","EUR","08/May/2024"
"IFIM","BANCA IFIS SPA MTN RegS","Corporates","Fixed Income","105’561.99","0.27","105’561.99","100’000.00","100’000.00","103.60","Italy","-","2.48","19/Jan/2027","6.13","EUR","19/Jan/2023"
"ETLFP","EUTELSAT SA RegS","Corporates","Fixed Income","105’188.66","0.27","105’188.66","100’000.00","100’000.00","104.20","France","-","3.03","13/Apr/2029","9.75","EUR","08/Apr/2024"
"PEPGRP","PEU (FIN) PLC RegS","Corporates","Fixed Income","105’105.75","0.27","105’105.75","100’000.00","100’000.00","102.39","United Kingdom","-","2.49","01/Jul/2028","7.25","EUR","28/Jun/2023"
"BOELST","BOELS TOPHOLDING BV RegS","Corporates","Fixed Income","104’854.90","0.27","104’854.90","100’000.00","100’000.00","103.29","Netherlands","-","2.21","15/Feb/2029","6.25","EUR","21/Sept/2023"
"BAYNGR","BAYER AG NC8.25 RegS","Corporates","Fixed Income","104’590.85","0.27","104’590.85","100’000.00","100’000.00","101.88","Germany","-","5.81","25/Sept/2083","7.00","EUR","25/Sept/2023"
"ELISGP","ELIS SA MTN RegS","Corporates","Fixed Income","104’508.37","0.27","104’508.37","100’000.00","100’000.00","100.48","France","-","2.61","24/May/2027","4.13","EUR","24/May/2022"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","104’501.15","0.27","104’501.15","100’000.00","100’000.00","104.30","Spain","-","4.95","31/Dec/2079","6.13","EUR","02/Feb/2023"
"ENGIM","ENGINEERING INGEGNERIA INFORMATICA RegS","Corporates","Fixed Income","104’390.62","0.27","104’390.62","100’000.00","100’000.00","103.00","Italy","-","2.54","15/May/2028","11.13","EUR","17/May/2023"
"FNACFP","FNAC DARTY SA RegS","Corporates","Fixed Income","104’168.33","0.27","104’168.33","100’000.00","100’000.00","103.39","France","-","2.75","01/Apr/2029","6.00","EUR","28/Mar/2024"
"THOEUR","GOLDSTORY SAS RegS","Corporates","Fixed Income","104’159.85","0.27","104’159.85","100’000.00","100’000.00","102.45","France","-","3.00","01/Feb/2030","6.75","EUR","14/Feb/2024"
"ADRBID","SUMMER BIDCO BV RegS","Corporates","Fixed Income","104’019.98","0.27","104’019.98","102’986.00","102’986.00","101.00","Netherlands","-","1.26","15/Feb/2029","10.00","EUR","05/Feb/2024"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA MTN RegS","Corporates","Fixed Income","103’939.16","0.27","103’939.16","100’000.00","100’000.00","103.38","Greece","-","4.07","17/Apr/2034","7.25","EUR","17/Jan/2024"
"ORSTED","ORSTED A/S RegS","Government Related","Fixed Income","103’900.74","0.27","103’900.74","100’000.00","100’000.00","101.62","Denmark","-","3.85","31/Dec/2079","5.25","EUR","08/Dec/2022"
"HUHTAM","HUHTAMAKI OYJ RegS","Corporates","Fixed Income","103’834.70","0.27","103’834.70","100’000.00","100’000.00","99.88","Finland","-","2.66","09/Jun/2027","4.25","EUR","09/Jun/2022"
"AZELIS","AZELIS FINANCE NV RegS","Corporates","Fixed Income","103’758.33","0.27","103’758.33","100’000.00","100’000.00","102.80","Belgium","-","1.66","15/Mar/2028","5.75","EUR","15/Mar/2023"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA RegS","Corporates","Fixed Income","103’642.86","0.27","103’642.86","100’000.00","100’000.00","98.55","Greece","-","1.67","11/Jun/2031","5.50","EUR","11/Mar/2021"
"OI","OI EUROPEAN GROUP BV RegS","Corporates","Fixed Income","103’634.00","0.27","103’634.00","100’000.00","100’000.00","103.63","United States","-","1.67","15/May/2028","6.25","EUR","25/May/2023"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","103’609.74","0.27","103’609.74","100’000.00","100’000.00","101.38","France","-","4.07","15/Feb/2029","5.38","EUR","15/Dec/2023"
"ATLIM","MUNDYS SPA MTN RegS","Corporates","Fixed Income","103’359.55","0.26","103’359.55","100’000.00","100’000.00","101.91","Italy","-","4.08","24/Jan/2029","4.75","EUR","24/Jan/2024"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","103’357.78","0.26","103’357.78","100’000.00","100’000.00","102.38","France","-","4.24","15/Jun/2031","5.50","EUR","11/Mar/2024"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","103’271.53","0.26","103’271.53","100’000.00","100’000.00","99.94","Italy","-","1.27","14/Sept/2030","5.00","EUR","14/Sept/2020"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Corporates","Fixed Income","103’211.67","0.26","103’211.67","100’000.00","100’000.00","102.67","Spain","-","2.93","15/Mar/2029","6.50","EUR","13/Feb/2024"
"SHAEFF","SCHAEFFLER AG RegS","Corporates","Fixed Income","103’070.36","0.26","103’070.36","100’000.00","100’000.00","101.50","Germany","-","4.52","14/Aug/2029","4.75","EUR","15/Jan/2024"
"INEGRP","INEOS FINANCE PLC RegS","Corporates","Fixed Income","102’877.40","0.26","102’877.40","100’000.00","100’000.00","102.88","Luxembourg","-","1.83","15/May/2028","6.63","EUR","16/Feb/2023"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Corporates","Fixed Income","102’875.00","0.26","102’875.00","100’000.00","100’000.00","102.88","United States","-","3.64","15/May/2028","5.00","EUR","18/May/2023"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Corporates","Fixed Income","102’666.67","0.26","102’666.67","100’000.00","100’000.00","101.88","United States","-","4.17","15/Mar/2029","4.75","EUR","11/Dec/2023"
"BAYNGR","BAYER AG NC5.25 RegS","Corporates","Fixed Income","102’648.36","0.26","102’648.36","100’000.00","100’000.00","100.08","Germany","-","3.79","25/Sept/2083","6.63","EUR","25/Sept/2023"
"MLTIVR","PACHELBEL BIDCO SPA RegS","Corporates","Fixed Income","102’640.71","0.26","102’640.71","100’000.00","100’000.00","102.64","Italy","-","4.21","17/May/2031","7.13","EUR","17/May/2024"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","102’607.99","0.26","102’607.99","100’000.00","100’000.00","101.65","Spain","-","6.30","31/Dec/2079","5.75","EUR","15/Mar/2024"
"TUIGR","TUI AG RegS","Corporates","Fixed Income","102’546.13","0.26","102’546.13","100’000.00","100’000.00","101.54","Germany","-","3.08","15/Mar/2029","5.88","EUR","13/Mar/2024"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","102’466.93","0.26","102’466.93","100’000.00","100’000.00","99.86","Italy","-","2.19","15/Sept/2026","3.93","EUR","15/Sept/2014"
"CAR","AVIS BUDGET FINANCE PLC RegS","Corporates","Fixed Income","102’364.58","0.26","102’364.58","100’000.00","100’000.00","100.25","United States","-","3.85","31/Jul/2030","7.25","EUR","13/Jul/2023"
"WEPAHY","WEPA HYGIENEPRODUKTE GMBH RegS","Corporates","Fixed Income","102’262.82","0.26","102’262.82","100’000.00","100’000.00","100.62","Germany","-","4.13","15/Jan/2031","5.63","EUR","31/Jan/2024"
"PTECLN","PLAYTECH PLC RegS","Corporates","Fixed Income","102’231.22","0.26","102’231.22","100’000.00","100’000.00","100.00","United Kingdom","-","2.81","28/Jun/2028","5.88","EUR","28/Jun/2023"
"CCL","CARNIVAL CORP RegS","Corporates","Fixed Income","102’175.01","0.26","102’175.01","100’000.00","100’000.00","101.86","United States","-","4.82","15/Jan/2030","5.75","EUR","25/Apr/2024"
"TUICRU","TUI CRUISES GMBH RegS","Corporates","Fixed Income","101’739.58","0.26","101’739.58","100’000.00","100’000.00","101.38","Germany","-","3.24","15/Apr/2029","6.25","EUR","24/Apr/2024"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Corporates","Fixed Income","101’677.50","0.26","101’677.50","100’000.00","100’000.00","101.36","France","-","0.49","30/Oct/2025","7.50","EUR","23/Oct/2020"
"IPGIM","WEBUILD SPA RegS","Corporates","Fixed Income","101’633.13","0.26","101’633.13","100’000.00","100’000.00","98.54","Italy","-","1.85","28/Jul/2026","3.88","EUR","28/Jan/2022"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Corporates","Fixed Income","101’612.70","0.26","101’612.70","100’000.00","100’000.00","100.25","Germany","-","4.12","31/Jan/2029","4.75","EUR","31/Jan/2024"
"QPARKH","Q PARK HOLDING I BV RegS","Corporates","Fixed Income","101’583.47","0.26","101’583.47","100’000.00","100’000.00","100.53","Netherlands","-","3.17","01/Mar/2029","5.13","EUR","18/Jan/2024"
"EUROB","EUROBANK ERGASIAS SERVICES AND HOL MTN RegS","Corporates","Fixed Income","101’573.67","0.26","101’573.67","100’000.00","100’000.00","101.23","Greece","-","4.15","25/Apr/2034","6.25","EUR","25/Jan/2024"
