﻿iShares MSCI Belgium ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"1’120’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MELE","MELEXIS NV","Information Technology","Equity","205’121.92","1.02","205’121.92","2’649.00","77.43","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"VGP","VGP NV","Real Estate","Equity","193’288.61","0.96","193’288.61","1’860.00","103.92","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","187’997.61","0.93","187’997.61","176’748.00","106.36","European Union","-","USD","0.94","EUR","-"
"FAGR","FAGRON NV","Health Care","Equity","187’137.62","0.93","187’137.62","9’829.00","19.04","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","186’205.60","0.92","186’205.60","4’553.00","40.90","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"MONT","MONTEA NV","Real Estate","Equity","184’193.33","0.91","184’193.33","2’206.00","83.50","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"DEME","DEME GROUP NV","Industrials","Equity","177’350.87","0.88","177’350.87","1’166.00","152.10","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"GLPG","GALAPAGOS NV","Health Care","Equity","174’678.18","0.86","174’678.18","5’998.00","29.12","Belgium","Euronext Amsterdam","USD","0.94","EUR","-"
"PROX","PROXIMUS NV","Communication","Equity","165’775.68","0.82","165’775.68","21’527.00","7.70","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BAR","BARCO NV","Information Technology","Equity","152’834.38","0.76","152’834.38","9’676.00","15.80","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","127’577.58","0.63","127’577.58","4’856.00","26.27","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"RET","RETAIL ESTATES NV","Real Estate","Equity","125’124.17","0.62","125’124.17","1’821.00","68.71","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ONTEX","ONTEX GROUP NV","Consumer Staples","Equity","109’587.24","0.54","109’587.24","11’486.00","9.54","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"TESB","TESSENDERLO GROUP NV","Materials","Equity","101’974.31","0.50","101’974.31","4’071.00","25.05","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"RECT","RECTICEL NV","Industrials","Equity","99’434.89","0.49","99’434.89","7’726.00","12.87","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"KIN","KINEPOLIS NV","Communication","Equity","97’789.22","0.48","97’789.22","2’287.00","42.76","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BPOST","BPOST SA","Industrials","Equity","76’843.10","0.38","76’843.10","20’265.00","3.79","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","11’700.15","0.06","11’700.15","11’000.00","106.36","European Union","-","USD","0.94","EUR","02/Aug/2016"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","155’590.72","3.00","5’186.35","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-1’733.36","-0.01","-1’733.36","-1’733.00","100.00","United States","-","USD","1.00","USD","-"
 
