﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ABBN","ABB LTD","Industrie","Aktien","25.180.057,04","0,83","25.180.057,04","552.046,00","45,61","Schweiz","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO PLC","Materialien","Aktien","24.438.572,20","0,81","24.438.572,20","389.567,00","62,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Versorger","Aktien","23.965.866,54","0,79","23.965.866,54","2.121.812,00","11,30","Spanien","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","23.413.091,50","0,77","23.413.091,50","1.117.570,00","20,95","Deutschland","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","23.346.781,09","0,77","23.346.781,09","51.220,00","455,81","Schweiz","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financials","Aktien","23.309.847,78","0,77","23.309.847,78","356.093,00","65,46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","21.384.549,20","0,71","21.384.549,20","2.052.260,00","10,42","Spanien","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Aktien","21.199.694,98","0,70","21.199.694,98","626.839,00","33,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","20.887.792,70","0,69","20.887.792,70","102.041,00","204,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Zyklische Konsumgüter ","Aktien","20.698.206,37","0,68","20.698.206,37","276.677,00","74,81","Deutschland","Xetra","EUR"
"DG","VINCI SA","Industrie","Aktien","19.602.817,80","0,65","19.602.817,80","172.636,00","113,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","19.434.128,00","0,64","19.434.128,00","47.056,00","413,00","Deutschland","Xetra","EUR"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","18.657.992,70","0,62","18.657.992,70","766.242,00","24,35","Italien","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financials","Aktien","18.643.546,64","0,62","18.643.546,64","531.458,00","35,08","Italien","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","17.650.450,36","0,58","17.650.450,36","241.172,00","73,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Aktien","17.383.104,38","0,57","17.383.104,38","1.146.038,00","15,17","Niederlande","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","17.074.543,20","0,56","17.074.543,20","43.602,00","391,60","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","16.894.603,34","0,56","16.894.603,34","5.043.918,00","3,35","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","16.569.718,02","0,55","16.569.718,02","378.823,00","43,74","Spanien","Bolsa De Madrid","EUR"
"ENEL","ENEL","Versorger","Aktien","16.504.195,52","0,55","16.504.195,52","2.810.660,00","5,87","Italien","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","16.222.490,64","0,54","16.222.490,64","299.529,00","54,16","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","15.479.818,60","0,51","15.479.818,60","1.286.738,00","12,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","15.273.982,71","0,50","15.273.982,71","144.723,00","105,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Zyklische Konsumgüter ","Aktien","15.078.978,95","0,50","15.078.978,95","595.215,00","25,33","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","14.570.919,19","0,48","14.570.919,19","930.058,00","15,67","Schweden","Nasdaq Omx Nordic","SEK"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","14.549.021,55","0,48","14.549.021,55","507.465,00","28,67","Niederlande","Euronext Amsterdam","EUR"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","14.391.390,60","0,48","14.391.390,60","179.733,00","80,07","Schweiz","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialien","Aktien","14.208.214,83","0,47","14.208.214,83","52.887,00","268,65","Schweiz","SIX Swiss Exchange","CHF"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","14.069.414,67","0,47","14.069.414,67","455.542,00","30,89","Deutschland","Xetra","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","13.560.177,82","0,45","13.560.177,82","25.831,00","524,96","Schweiz","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financials","Aktien","13.305.463,27","0,44","13.305.463,27","592.407,00","22,46","Schweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","13.173.980,82","0,44","13.173.980,82","344.058,00","38,29","Deutschland","Xetra","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","13.098.507,54","0,43","13.098.507,54","21.989.387,00","0,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","13.051.944,05","0,43","13.051.944,05","520.582,00","25,07","Schweden","Nasdaq Omx Nordic","SEK"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","12.833.197,66","0,42","12.833.197,66","172.940,00","74,21","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","12.747.197,23","0,42","12.747.197,23","3.175,00","4.014,86","Schweiz","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","12.704.841,90","0,42","12.704.841,90","56.241,00","225,90","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","12.533.271,80","0,41","12.533.271,80","88.637,00","141,40","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","12.309.161,90","0,41","12.309.161,90","65.842,00","186,95","Deutschland","Xetra","EUR"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","11.855.942,25","0,39","11.855.942,25","110.855,00","106,95","Deutschland","Xetra","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","11.820.066,25","0,39","11.820.066,25","244.504,00","48,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aktien","11.806.107,15","0,39","11.806.107,15","315.286,00","37,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Aktien","11.791.624,58","0,39","11.791.624,58","1.098.428,00","10,73","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energie","Aktien","11.527.602,23","0,38","11.527.602,23","756.901,00","15,23","Italien","Borsa Italiana","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","11.337.596,49","0,37","11.337.596,49","5.276.086,00","2,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","11.215.566,40","0,37","11.215.566,40","157.522,00","71,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"III","3I GROUP PLC","Financials","Aktien","11.127.773,26","0,37","11.127.773,26","334.761,00","33,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADYEN","ADYEN NV","Financials","Aktien","10.862.778,00","0,36","10.862.778,00","7.530,00","1.442,60","Niederlande","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","IT","Aktien","10.741.787,50","0,36","10.741.787,50","53.575,00","200,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Zyklische Konsumgüter ","Aktien","10.527.250,34","0,35","10.527.250,34","61.044,00","172,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","10.520.885,50","0,35","10.520.885,50","104.338,00","100,83","Schweiz","SIX Swiss Exchange","CHF"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","10.151.314,55","0,34","10.151.314,55","70.667,00","143,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","10.044.703,34","0,33","10.044.703,34","634.937,00","15,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","9.952.570,80","0,33","9.952.570,80","672.471,00","14,80","Deutschland","Xetra","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","9.880.147,18","0,33","9.880.147,18","151.380,00","65,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","9.667.192,62","0,32","9.667.192,62","7.810,00","1.237,79","Schweiz","SIX Swiss Exchange","CHF"
"EOAN","E.ON N","Versorger","Aktien","9.565.448,16","0,32","9.565.448,16","780.216,00","12,26","Deutschland","Xetra","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","9.158.500,64","0,30","9.158.500,64","350.080,00","26,16","Schweden","Nasdaq Omx Nordic","SEK"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","9.082.835,24","0,30","9.082.835,24","334.666,00","27,14","Niederlande","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","8.992.427,85","0,30","8.992.427,85","233.995,00","38,43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","8.958.075,71","0,30","8.958.075,71","2.387.815,00","3,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","8.945.480,25","0,30","8.945.480,25","238.070,00","37,58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","8.908.833,60","0,29","8.908.833,60","155.640,00","57,24","Spanien","Bolsa De Madrid","EUR"
"LR","LEGRAND SA","Industrie","Aktien","8.846.535,00","0,29","8.846.535,00","91.750,00","96,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","8.824.738,50","0,29","8.824.738,50","25.917,00","340,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","8.769.376,00","0,29","8.769.376,00","99.652,00","88,00","Niederlande","Euronext Amsterdam","EUR"
"DSV","DSV","Industrie","Aktien","8.695.989,55","0,29","8.695.989,55","60.415,00","143,94","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","8.673.693,75","0,29","8.673.693,75","71.125,00","121,95","Deutschland","Xetra","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","8.250.583,12","0,27","8.250.583,12","348.400,00","23,68","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","8.244.001,55","0,27","8.244.001,55","187.151,00","44,05","Deutschland","Xetra","EUR"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","8.193.990,00","0,27","8.193.990,00","234.114,00","35,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energie","Aktien","8.015.017,78","0,26","8.015.017,78","313.557,00","25,56","Norwegen","Oslo Bors Asa","NOK"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","7.978.705,90","0,26","7.978.705,90","78.958,00","101,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","7.974.233,87","0,26","7.974.233,87","944.566,00","8,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","7.899.513,66","0,26","7.899.513,66","350.622,00","22,53","Italien","Borsa Italiana","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","7.663.656,00","0,25","7.663.656,00","15.015,00","510,40","Deutschland","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","7.588.097,44","0,25","7.588.097,44","282.716,00","26,84","Niederlande","Euronext Amsterdam","EUR"
"SAND","SANDVIK","Industrie","Aktien","7.571.525,29","0,25","7.571.525,29","367.956,00","20,58","Schweden","Nasdaq Omx Nordic","SEK"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","7.549.838,40","0,25","7.549.838,40","13.858,00","544,80","Niederlande","Euronext Amsterdam","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","7.477.849,52","0,25","7.477.849,52","716.356,00","10,44","Schweden","Nasdaq Omx Nordic","SEK"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","7.386.814,86","0,24","7.386.814,86","540.271,00","13,67","Schweden","Nasdaq Omx Nordic","SEK"
"SSE","SSE PLC","Versorger","Aktien","7.330.490,87","0,24","7.330.490,87","380.951,00","19,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","7.077.690,00","0,23","7.077.690,00","20.695,00","342,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EVO","EVOLUTION","Zyklische Konsumgüter ","Aktien","7.026.267,95","0,23","7.026.267,95","63.231,00","111,12","Schweden","Nasdaq Omx Nordic","SEK"
"ORA","ORANGE SA","Kommunikation","Aktien","6.935.826,96","0,23","6.935.826,96","649.422,00","10,68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","6.827.964,09","0,23","6.827.964,09","547.670,00","12,47","Schweden","Nasdaq Omx Nordic","SEK"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","6.809.273,31","0,23","6.809.273,31","237.837,00","28,63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","6.808.029,19","0,23","6.808.029,19","1.411.283,00","4,82","Spanien","Bolsa De Madrid","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","6.669.810,75","0,22","6.669.810,75","64.913,00","102,75","Niederlande","Euronext Amsterdam","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","6.602.650,37","0,22","6.602.650,37","128.733,00","51,29","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRK","MERCK","Gesundheitsversorgung","Aktien","6.548.131,75","0,22","6.548.131,75","44.621,00","146,75","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6.528.378,85","0,22","6.528.378,85","6.528.379,00","100,00","Europäische Union","-","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","6.518.251,27","0,22","6.518.251,27","10.416,00","625,79","Schweiz","SIX Swiss Exchange","CHF"
"DANSKE","DANSKE BANK","Financials","Aktien","6.407.786,33","0,21","6.407.786,33","235.760,00","27,18","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEF","TELEFONICA SA","Kommunikation","Aktien","6.377.659,99","0,21","6.377.659,99","1.610.927,00","3,96","Spanien","Bolsa De Madrid","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","6.312.649,40","0,21","6.312.649,40","253.012,00","24,95","Deutschland","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","6.277.501,37","0,21","6.277.501,37","254.047,00","24,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","6.246.730,87","0,21","6.246.730,87","1.942.005,00","3,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","6.173.591,90","0,20","6.173.591,90","7.962.733,00","0,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAMPO","SAMPO","Financials","Aktien","6.162.721,20","0,20","6.162.721,20","156.216,00","39,45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","6.112.954,50","0,20","6.112.954,50","22.869,00","267,30","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financials","Aktien","6.101.270,00","0,20","6.101.270,00","87.161,00","70,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","6.041.189,47","0,20","6.041.189,47","781.787,00","7,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOKIA","NOKIA","IT","Aktien","6.007.776,82","0,20","6.007.776,82","1.860.857,00","3,23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","5.902.588,04","0,20","5.902.588,04","11.494,00","513,54","Schweiz","SIX Swiss Exchange","CHF"
"FER","FERROVIAL","Industrie","Aktien","5.882.232,18","0,19","5.882.232,18","177.069,00","33,22","Spanien","Bolsa De Madrid","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","5.800.894,74","0,19","5.800.894,74","2.027.171,00","2,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materialien","Aktien","5.800.891,20","0,19","5.800.891,20","185.926,00","31,20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DNB","DNB BANK","Financials","Aktien","5.690.534,22","0,19","5.690.534,22","316.494,00","17,98","Norwegen","Oslo Bors Asa","NOK"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","5.411.369,88","0,18","5.411.369,88","68.857,00","78,59","Niederlande","New York Stock Exchange Inc.","USD"
"SWED A","SWEDBANK","Financials","Aktien","5.391.007,66","0,18","5.391.007,66","294.937,00","18,28","Schweden","Nasdaq Omx Nordic","SEK"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","5.369.012,86","0,18","5.369.012,86","38.825,00","138,29","Schweiz","SIX Swiss Exchange","CHF"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","5.259.000,00","0,17","5.259.000,00","43.825,00","120,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","5.226.414,11","0,17","5.226.414,11","57.090,00","91,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","5.226.294,93","0,17","5.226.294,93","43.513,00","120,11","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","5.113.897,47","0,17","5.113.897,47","367.774,00","13,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","Industrie","Aktien","5.113.460,55","0,17","5.113.460,55","118.285,00","43,23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","4.932.567,09","0,16","4.932.567,09","369.066,00","13,37","Deutschland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","4.919.595,56","0,16","4.919.595,56","115.267,00","42,68","Österreich","Wiener Boerse Ag","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","4.908.123,10","0,16","4.908.123,10","18.997,00","258,36","Schweiz","SIX Swiss Exchange","CHF"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","4.908.213,18","0,16","4.908.213,18","95.901,00","51,18","Deutschland","Xetra","EUR"
"AV.","AVIVA PLC","Financials","Aktien","4.880.751,05","0,16","4.880.751,05","913.991,00","5,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","4.842.877,65","0,16","4.842.877,65","158.523,00","30,55","Spanien","Bolsa De Madrid","EUR"
"ERIC B","ERICSSON B","IT","Aktien","4.769.542,80","0,16","4.769.542,80","995.448,00","4,79","Schweden","Nasdaq Omx Nordic","SEK"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","4.768.304,85","0,16","4.768.304,85","9.069,00","525,78","Schweiz","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Financials","Aktien","4.750.425,70","0,16","4.750.425,70","20.681,00","229,70","Deutschland","Xetra","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","4.736.962,17","0,16","4.736.962,17","354.206,00","13,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","4.728.115,18","0,16","4.728.115,18","503.634,00","9,39","Schweden","Nasdaq Omx Nordic","SEK"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","4.690.132,80","0,16","4.690.132,80","34.588,00","135,60","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","4.683.134,40","0,15","4.683.134,40","45.204,00","103,60","Deutschland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aktien","4.641.132,80","0,15","4.641.132,80","26.612,00","174,40","Spanien","Bolsa De Madrid","EUR"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","4.604.252,16","0,15","4.604.252,16","70.144,00","65,64","Italien","Borsa Italiana","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","4.550.044,86","0,15","4.550.044,86","17.781,00","255,89","Schweiz","SIX Swiss Exchange","CHF"
"PRY","PRYSMIAN","Industrie","Aktien","4.505.185,98","0,15","4.505.185,98","89.709,00","50,22","Italien","Borsa Italiana","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","4.500.991,99","0,15","4.500.991,99","9.264,00","485,86","Schweiz","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Nichtzyklische Konsumgüter","Aktien","4.493.270,25","0,15","4.493.270,25","206.891,00","21,72","Schweden","Nasdaq Omx Nordic","SEK"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","4.437.629,85","0,15","4.437.629,85","56.137,00","79,05","Irland","Irish Stock Exchange - All Market","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","4.416.769,74","0,15","4.416.769,74","70.665,00","62,50","Niederlande","NASDAQ","USD"
"INF","INFORMA PLC","Kommunikation","Aktien","4.412.523,39","0,15","4.412.523,39","479.914,00","9,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrie","Aktien","4.402.944,90","0,15","4.402.944,90","52.185,00","84,37","Schweiz","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","4.373.073,87","0,14","4.373.073,87","42.335,00","103,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","4.347.338,80","0,14","4.347.338,80","53.704,00","80,95","Irland","Irish Stock Exchange - All Market","EUR"
