﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"5938","LIXIL CORP","Industrials","Equity","815.527,63","0,35","815.527,63","75.100,00","10,86","Japan","Tokyo Stock Exchange","JPY"
"3197","SKYLARK HOLDINGS LTD","Consumer Discretionary","Equity","811.976,76","0,35","811.976,76","59.500,00","13,65","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrials","Equity","806.646,44","0,35","806.646,44","61.200,00","13,18","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Consumer Discretionary","Equity","803.218,81","0,34","803.218,81","78.100,00","10,28","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","792.614,39","0,34","792.614,39","389.700,00","2,03","Japan","Tokyo Stock Exchange","JPY"
"5021","COSMO ENERGY HOLDINGS LTD","Energy","Equity","788.921,74","0,34","788.921,74","16.400,00","48,10","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","773.840,80","0,33","773.840,80","49.200,00","15,73","Japan","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","768.661,20","0,33","768.661,20","28.900,00","26,60","Japan","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Consumer Discretionary","Equity","765.324,56","0,33","765.324,56","31.000,00","24,69","Japan","Tokyo Stock Exchange","JPY"
"5233","TAIHEIYO CEMENT CORP","Materials","Equity","765.304,13","0,33","765.304,13","30.800,00","24,85","Japan","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","762.016,67","0,33","762.016,67","1.760,00","432,96","Japan","Tokyo Stock Exchange","JPY"
"4182","MITSUBISHI GAS CHEMICAL INC","Materials","Equity","761.339,12","0,33","761.339,12","40.600,00","18,75","Japan","Tokyo Stock Exchange","JPY"
"9142","KYUSHU RAILWAY","Industrials","Equity","759.698,59","0,33","759.698,59","35.000,00","21,71","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","749.899,42","0,32","749.899,42","363,00","2.065,84","Japan","Tokyo Stock Exchange","JPY"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","748.475,88","0,32","748.475,88","10.564,00","70,85","Japan","Tokyo Stock Exchange","JPY"
"6856","HORIBA LTD","Information Technology","Equity","739.778,41","0,32","739.778,41","9.480,00","78,04","Japan","Tokyo Stock Exchange","JPY"
"7459","MEDIPAL HOLDINGS CORP","Health Care","Equity","717.130,18","0,31","717.130,18","49.200,00","14,58","Japan","Tokyo Stock Exchange","JPY"
"1808","HASEKO CORP","Consumer Discretionary","Equity","709.379,35","0,30","709.379,35","62.920,00","11,27","Japan","Tokyo Stock Exchange","JPY"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","705.664,29","0,30","705.664,29","34.500,00","20,45","Japan","Tokyo Stock Exchange","JPY"
"2181","PERSOL HOLDINGS LTD","Industrials","Equity","695.355,53","0,30","695.355,53","487.200,00","1,43","Japan","Tokyo Stock Exchange","JPY"
"4088","AIR WATER INC","Materials","Equity","693.134,52","0,30","693.134,52","47.900,00","14,47","Japan","Tokyo Stock Exchange","JPY"
"4613","KANSAI PAINT LTD","Materials","Equity","688.125,42","0,29","688.125,42","46.800,00","14,70","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","685.459,31","0,29","685.459,31","685,00","1.000,67","Japan","Tokyo Stock Exchange","JPY"
"4751","CYBER AGENT INC","Communication","Equity","682.277,53","0,29","682.277,53","112.500,00","6,06","Japan","Tokyo Stock Exchange","JPY"
"1944","KINDEN CORP","Industrials","Equity","681.584,98","0,29","681.584,98","32.700,00","20,84","Japan","Tokyo Stock Exchange","JPY"
"2212","YAMAZAKI BAKING LTD","Consumer Staples","Equity","678.960,38","0,29","678.960,38","31.700,00","21,42","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","672.063,63","0,29","672.063,63","32.462,00","20,70","Japan","Tokyo Stock Exchange","JPY"
"4186","TOKYO OHKA KOGYO LTD","Materials","Equity","658.714,10","0,28","658.714,10","25.165,00","26,18","Japan","Tokyo Stock Exchange","JPY"
"8088","IWATANI CORP","Energy","Equity","656.582,61","0,28","656.582,61","11.606,00","56,57","Japan","Tokyo Stock Exchange","JPY"
"4403","NOF CORP","Materials","Equity","656.370,42","0,28","656.370,42","50.833,00","12,91","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Consumer Staples","Equity","654.319,74","0,28","654.319,74","21.400,00","30,58","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","646.744,79","0,28","646.744,79","726,00","890,83","Japan","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industrials","Equity","644.005,88","0,28","644.005,88","26.900,00","23,94","Japan","Tokyo Stock Exchange","JPY"
"8359","HACHIJUNI BANK LTD","Financials","Equity","634.657,88","0,27","634.657,88","93.100,00","6,82","Japan","Tokyo Stock Exchange","JPY"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Utilities","Equity","632.783,93","0,27","632.783,93","38.200,00","16,57","Japan","Tokyo Stock Exchange","JPY"
"8136","SANRIO LTD","Consumer Discretionary","Equity","629.956,26","0,27","629.956,26","41.800,00","15,07","Japan","Tokyo Stock Exchange","JPY"
"6849","NIHON KOHDEN CORP","Health Care","Equity","629.792,78","0,27","629.792,78","21.200,00","29,71","Japan","Tokyo Stock Exchange","JPY"
"2784","ALFRESA HOLDINGS CORP","Health Care","Equity","628.424,92","0,27","628.424,92","45.100,00","13,93","Japan","Tokyo Stock Exchange","JPY"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Information Technology","Equity","628.188,13","0,27","628.188,13","17.560,00","35,77","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materials","Equity","626.776,08","0,27","626.776,08","32.500,00","19,29","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Consumer Staples","Equity","626.303,10","0,27","626.303,10","27.918,00","22,43","Japan","Tokyo Stock Exchange","JPY"
"9048","NAGOYA RAILROAD LTD","Industrials","Equity","622.640,57","0,27","622.640,57","48.800,00","12,76","Japan","Tokyo Stock Exchange","JPY"
"8233","TAKASHIMAYA LTD","Consumer Discretionary","Equity","618.312,85","0,26","618.312,85","37.800,00","16,36","Japan","Tokyo Stock Exchange","JPY"
"3391","TSURUHA HOLDINGS INC","Consumer Staples","Equity","612.452,50","0,26","612.452,50","10.500,00","58,33","Japan","Tokyo Stock Exchange","JPY"
"2331","SOHGO SECURITY SERVICES LTD","Industrials","Equity","612.293,56","0,26","612.293,56","102.100,00","6,00","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","608.341,26","0,26","608.341,26","1.212,00","501,93","Japan","Tokyo Stock Exchange","JPY"
"5830","IYOGIN HOLDINGS INC","Financials","Equity","607.755,68","0,26","607.755,68","65.500,00","9,28","Japan","Tokyo Stock Exchange","JPY"
"4980","DEXERIALS CORP","Information Technology","Equity","607.191,80","0,26","607.191,80","14.400,00","42,17","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Consumer Discretionary","Equity","604.777,93","0,26","604.777,93","63.200,00","9,57","Japan","Tokyo Stock Exchange","JPY"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrials","Equity","604.680,86","0,26","604.680,86","17.000,00","35,57","Japan","Tokyo Stock Exchange","JPY"
"6923","STANLEY ELECTRIC LTD","Consumer Discretionary","Equity","602.219,74","0,26","602.219,74","33.200,00","18,14","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Equity","600.460,42","0,26","600.460,42","40.900,00","14,68","Japan","Tokyo Stock Exchange","JPY"
"8334","GUNMA BANK LTD","Financials","Equity","600.015,33","0,26","600.015,33","89.400,00","6,71","Japan","Tokyo Stock Exchange","JPY"
"5947","RINNAI CORP","Consumer Discretionary","Equity","597.396,47","0,26","597.396,47","24.900,00","23,99","Japan","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industrials","Equity","589.929,31","0,25","589.929,31","29.590,00","19,94","Japan","Tokyo Stock Exchange","JPY"
"4202","DAICEL CORP","Materials","Equity","589.929,44","0,25","589.929,44","59.600,00","9,90","Japan","Tokyo Stock Exchange","JPY"
"6481","THK LTD","Industrials","Equity","581.252,27","0,25","581.252,27","30.300,00","19,18","Japan","Tokyo Stock Exchange","JPY"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Equity","579.436,13","0,25","579.436,13","49.100,00","11,80","Japan","Tokyo Stock Exchange","JPY"
"3288","OPEN HOUSE GROUP LTD","Consumer Discretionary","Equity","575.353,62","0,25","575.353,62","20.500,00","28,07","Japan","Tokyo Stock Exchange","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","574.627,86","0,25","574.627,86","51.700,00","11,11","Japan","Tokyo Stock Exchange","JPY"
"9749","FUJI SOFT INC","Information Technology","Equity","574.194,58","0,25","574.194,58","14.160,00","40,55","Japan","Tokyo Stock Exchange","JPY"
"5444","YAMATO KOGYO LTD","Materials","Equity","571.020,79","0,24","571.020,79","11.000,00","51,91","Japan","Tokyo Stock Exchange","JPY"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","565.011,65","0,24","565.011,65","1.079,00","523,64","Japan","Tokyo Stock Exchange","JPY"
"5991","NHK SPRING LTD","Consumer Discretionary","Equity","564.940,45","0,24","564.940,45","51.300,00","11,01","Japan","Tokyo Stock Exchange","JPY"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","561.703,12","0,24","561.703,12","40.600,00","13,84","Japan","Tokyo Stock Exchange","JPY"
"4922","KOSE CORP","Consumer Staples","Equity","560.017,88","0,24","560.017,88","8.700,00","64,37","Japan","Tokyo Stock Exchange","JPY"
"7337","HIROGIN HOLDINGS INC","Financials","Equity","551.096,14","0,24","551.096,14","69.400,00","7,94","Japan","Tokyo Stock Exchange","JPY"
"8227","SHIMAMURA LTD","Consumer Discretionary","Equity","550.239,79","0,24","550.239,79","11.600,00","47,43","Japan","Tokyo Stock Exchange","JPY"
"2501","SAPPORO HOLDINGS LTD","Consumer Staples","Equity","547.618,38","0,23","547.618,38","16.300,00","33,60","Japan","Tokyo Stock Exchange","JPY"
"5105","TOYO TIRE CORP","Consumer Discretionary","Equity","541.869,15","0,23","541.869,15","30.800,00","17,59","Japan","Tokyo Stock Exchange","JPY"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materials","Equity","538.637,25","0,23","538.637,25","32.200,00","16,73","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","537.794,95","0,23","537.794,95","132,00","4.074,20","Japan","Tokyo Stock Exchange","JPY"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Equity","535.450,05","0,23","535.450,05","84.000,00","6,37","Japan","Tokyo Stock Exchange","JPY"
"3563","FOOD & LIFE COMPANIES LTD","Consumer Discretionary","Equity","526.626,01","0,23","526.626,01","29.400,00","17,91","Japan","Tokyo Stock Exchange","JPY"
"8056","BIPROGY INC","Information Technology","Equity","526.595,61","0,23","526.595,61","19.880,00","26,49","Japan","Tokyo Stock Exchange","JPY"
"4912","LION CORP","Consumer Staples","Equity","521.666,08","0,22","521.666,08","65.300,00","7,99","Japan","Tokyo Stock Exchange","JPY"
"5714","DOWA HOLDINGS LTD","Materials","Equity","519.569,05","0,22","519.569,05","14.057,00","36,96","Japan","Tokyo Stock Exchange","JPY"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","519.429,10","0,22","519.429,10","17.500,00","29,68","Japan","Tokyo Stock Exchange","JPY"
"2809","KEWPIE CORP","Consumer Staples","Equity","518.444,78","0,22","518.444,78","26.540,00","19,53","Japan","Tokyo Stock Exchange","JPY"
"9504","CHUGOKU ELECTRIC POWER INC","Utilities","Equity","514.176,70","0,22","514.176,70","74.900,00","6,86","Japan","Tokyo Stock Exchange","JPY"
"5344","MARUWA (OWARIASAHI) LTD","Information Technology","Equity","508.253,78","0,22","508.253,78","2.274,00","223,51","Japan","Tokyo Stock Exchange","JPY"
"6417","SANKYO LTD","Consumer Discretionary","Equity","504.468,85","0,22","504.468,85","52.700,00","9,57","Japan","Tokyo Stock Exchange","JPY"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Consumer Discretionary","Equity","502.431,11","0,22","502.431,11","45.400,00","11,07","Japan","Tokyo Stock Exchange","JPY"
"6323","RORZE CORP","Information Technology","Equity","501.912,58","0,21","501.912,58","2.700,00","185,89","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","496.107,79","0,21","496.107,79","624,00","795,04","Japan","Tokyo Stock Exchange","JPY"
"7164","ZENKOKU HOSHO LTD","Financials","Equity","492.200,90","0,21","492.200,90","13.700,00","35,93","Japan","Tokyo Stock Exchange","JPY"
"9987","SUZUKEN LTD","Health Care","Equity","491.222,58","0,21","491.222,58","16.500,00","29,77","Japan","Tokyo Stock Exchange","JPY"
"2670","ABC MART INC","Consumer Discretionary","Equity","489.632,49","0,21","489.632,49","26.000,00","18,83","Japan","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","Information Technology","Equity","486.153,45","0,21","486.153,45","21.200,00","22,93","Japan","Tokyo Stock Exchange","JPY"
"3769","GMO PAYMENT GATEWAY INC","Financials","Equity","484.347,52","0,21","484.347,52","11.200,00","43,25","Japan","Tokyo Stock Exchange","JPY"
"3132","MACNICA HOLDINGS INC","Information Technology","Equity","483.082,47","0,21","483.082,47","11.900,00","40,60","Japan","Tokyo Stock Exchange","JPY"
"1951","EXEO GROUP INC","Industrials","Equity","482.850,03","0,21","482.850,03","47.480,00","10,17","Japan","Tokyo Stock Exchange","JPY"
"9533","TOHO GAS LTD","Utilities","Equity","480.260,54","0,21","480.260,54","19.200,00","25,01","Japan","Tokyo Stock Exchange","JPY"
"6005","MIURA LTD","Industrials","Equity","479.319,26","0,21","479.319,26","23.500,00","20,40","Japan","Tokyo Stock Exchange","JPY"
"6268","NABTESCO CORP","Industrials","Equity","476.612,92","0,20","476.612,92","29.200,00","16,32","Japan","Tokyo Stock Exchange","JPY"
"7211","MITSUBISHI MOTORS CORP","Consumer Discretionary","Equity","476.525,56","0,20","476.525,56","173.700,00","2,74","Japan","Tokyo Stock Exchange","JPY"
"9989","SUNDRUG LTD","Consumer Staples","Equity","476.228,49","0,20","476.228,49","19.000,00","25,06","Japan","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industrials","Equity","475.363,84","0,20","475.363,84","98.400,00","4,83","Japan","Tokyo Stock Exchange","JPY"
"5801","FURUKAWA ELECTRIC LTD","Industrials","Equity","474.630,74","0,20","474.630,74","17.600,00","26,97","Japan","Tokyo Stock Exchange","JPY"
"6951","JEOL LTD","Health Care","Equity","473.815,49","0,20","473.815,49","11.507,00","41,18","Japan","Tokyo Stock Exchange","JPY"
"9364","KAMIGUMI LTD","Industrials","Equity","471.451,83","0,20","471.451,83","23.400,00","20,15","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","470.487,56","0,20","470.487,56","226,00","2.081,80","Japan","Tokyo Stock Exchange","JPY"
"1963","JGC HOLDINGS CORP","Industrials","Equity","469.532,23","0,20","469.532,23","59.200,00","7,93","Japan","Tokyo Stock Exchange","JPY"
"9301","MITSUBISHI LOGISTICS CORP","Industrials","Equity","468.995,82","0,20","468.995,82","14.200,00","33,03","Japan","Tokyo Stock Exchange","JPY"
"9509","HOKKAIDO ELECTRIC POWER","Utilities","Equity","467.893,29","0,20","467.893,29","46.300,00","10,11","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","467.804,21","0,20","467.804,21","498,00","939,37","Japan","Tokyo Stock Exchange","JPY"
"7988","NIFCO INC","Consumer Discretionary","Equity","467.149,93","0,20","467.149,93","20.064,00","23,28","Japan","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","Information Technology","Equity","466.034,99","0,20","466.034,99","49.900,00","9,34","Japan","Tokyo Stock Exchange","JPY"
"5838","RAKUTEN BANK LTD","Financials","Equity","465.109,36","0,20","465.109,36","25.700,00","18,10","Japan","Tokyo Stock Exchange","JPY"
"5706","MITSUI MINING AND SMELTING LTD","Materials","Equity","463.654,09","0,20","463.654,09","14.332,00","32,35","Japan","Tokyo Stock Exchange","JPY"
"9045","KEIHAN HOLDINGS LTD","Industrials","Equity","461.944,51","0,20","461.944,51","25.100,00","18,40","Japan","Tokyo Stock Exchange","JPY"
"9468","KADOKAWA CORP","Communication","Equity","461.511,75","0,20","461.511,75","22.698,00","20,33","Japan","Tokyo Stock Exchange","JPY"
"6028","TECHNOPRO HOLDINGS INC","Industrials","Equity","460.596,44","0,20","460.596,44","27.800,00","16,57","Japan","Tokyo Stock Exchange","JPY"
"9065","SANKYU INC","Industrials","Equity","460.305,33","0,20","460.305,33","13.209,00","34,85","Japan","Tokyo Stock Exchange","JPY"
"1959","KYUDENKO CORP","Industrials","Equity","460.246,50","0,20","460.246,50","11.100,00","41,46","Japan","Tokyo Stock Exchange","JPY"
"4203","SUMITOMO BAKELITE LTD","Materials","Equity","457.716,22","0,20","457.716,22","17.082,00","26,80","Japan","Tokyo Stock Exchange","JPY"
"8012","NAGASE LTD","Industrials","Equity","457.679,43","0,20","457.679,43","23.315,00","19,63","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materials","Equity","454.708,00","0,19","454.708,00","47.000,00","9,67","Japan","Tokyo Stock Exchange","JPY"
"9006","KEIKYU CORP","Industrials","Equity","452.522,75","0,19","452.522,75","61.300,00","7,38","Japan","Tokyo Stock Exchange","JPY"
"4208","UBE CORP","Materials","Equity","443.001,69","0,19","443.001,69","24.100,00","18,38","Japan","Tokyo Stock Exchange","JPY"
"2433","HAKUHODO DY HOLDINGS INC","Communication","Equity","442.661,32","0,19","442.661,32","55.300,00","8,00","Japan","Tokyo Stock Exchange","JPY"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrials","Equity","438.924,65","0,19","438.924,65","26.370,00","16,64","Japan","Tokyo Stock Exchange","JPY"
"2811","KAGOME LTD","Consumer Staples","Equity","437.282,93","0,19","437.282,93","19.360,00","22,59","Japan","Tokyo Stock Exchange","JPY"
"1860","TODA CORP","Industrials","Equity","436.766,36","0,19","436.766,36","63.535,00","6,87","Japan","Tokyo Stock Exchange","JPY"
"5076","INFRONEER HOLDINGS INC","Industrials","Equity","434.504,73","0,19","434.504,73","50.345,00","8,63","Japan","Tokyo Stock Exchange","JPY"
"8304","AOZORA BANK LTD","Financials","Equity","433.439,76","0,19","433.439,76","29.000,00","14,95","Japan","Tokyo Stock Exchange","JPY"
"6674","GS YUASA CORP","Industrials","Equity","432.485,07","0,19","432.485,07","21.000,00","20,59","Japan","Tokyo Stock Exchange","JPY"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrials","Equity","430.218,84","0,18","430.218,84","10.762,00","39,98","Japan","Tokyo Stock Exchange","JPY"
"3349","COSMOS PHARMACEUTICAL CORP","Consumer Staples","Equity","425.942,72","0,18","425.942,72","5.300,00","80,37","Japan","Tokyo Stock Exchange","JPY"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Consumer Staples","Equity","425.800,95","0,18","425.800,95","12.300,00","34,62","Japan","Tokyo Stock Exchange","JPY"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Equity","425.178,33","0,18","425.178,33","31.200,00","13,63","Japan","Tokyo Stock Exchange","JPY"
"4401","ADEKA CORP","Materials","Equity","423.359,19","0,18","423.359,19","20.487,00","20,66","Japan","Tokyo Stock Exchange","JPY"
"2371","KAKAKU.COM INC","Communication","Equity","422.368,53","0,18","422.368,53","35.200,00","12,00","Japan","Tokyo Stock Exchange","JPY"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Real Estate","Equity","421.890,86","0,18","421.890,86","154,00","2.739,55","Japan","Tokyo Stock Exchange","JPY"
"2229","CALBEE INC","Consumer Staples","Equity","419.875,47","0,18","419.875,47","21.600,00","19,44","Japan","Tokyo Stock Exchange","JPY"
"5393","NICHIAS CORP","Industrials","Equity","416.188,48","0,18","416.188,48","13.911,00","29,92","Japan","Tokyo Stock Exchange","JPY"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Equity","415.626,30","0,18","415.626,30","30.000,00","13,85","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","414.256,52","0,18","414.256,52","177,00","2.340,43","Japan","Tokyo Stock Exchange","JPY"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Equity","413.579,30","0,18","413.579,30","38.700,00","10,69","Japan","Tokyo Stock Exchange","JPY"
"6406","FUJITEC LTD","Industrials","Equity","413.460,20","0,18","413.460,20","15.715,00","26,31","Japan","Tokyo Stock Exchange","JPY"
"9831","YAMADA HOLDINGS LTD","Consumer Discretionary","Equity","412.673,46","0,18","412.673,46","148.900,00","2,77","Japan","Tokyo Stock Exchange","JPY"
"8341","77 BANK LTD","Financials","Equity","411.889,40","0,18","411.889,40","13.961,00","29,50","Japan","Tokyo Stock Exchange","JPY"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","411.346,47","0,18","411.346,47","27.765,00","14,82","Japan","Tokyo Stock Exchange","JPY"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","409.811,11","0,18","409.811,11","21.970,00","18,65","Japan","Tokyo Stock Exchange","JPY"
"9507","SHIKOKU ELECTRIC POWER INC","Utilities","Equity","409.624,83","0,18","409.624,83","43.400,00","9,44","Japan","Tokyo Stock Exchange","JPY"
