﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MCK","MCKESSON CORP","Health Care","Equity","2,273,233.69","0.60","2,273,233.69","3,991.00","569.59","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","2,165,436.18","0.57","2,165,436.18","3,194.00","677.97","United States","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","1,929,239.62","0.51","1,929,239.62","2,882.00","669.41","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","1,875,790.30","0.50","1,875,790.30","6,302.00","297.65","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","1,871,897.50","0.49","1,871,897.50","17,413.00","107.50","United States","NASDAQ","USD"
"ECL","ECOLAB INC","Materials","Equity","1,826,949.60","0.48","1,826,949.60","7,868.00","232.20","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","1,764,414.10","0.47","1,764,414.10","18,962.00","93.05","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","1,715,243.04","0.45","1,715,243.04","6,216.00","275.94","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","1,651,987.81","0.44","1,651,987.81","36,719.00","44.99","United States","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","1,637,042.88","0.43","1,637,042.88","14,093.00","116.16","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","1,562,633.22","0.41","1,562,633.22","8,438.00","185.19","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","1,541,755.60","0.41","1,541,755.60","2,695.00","572.08","United States","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","1,524,580.96","0.40","1,524,580.96","70,322.00","21.68","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","1,518,925.28","0.40","1,518,925.28","6,704.00","226.57","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1,516,639.26","0.40","1,516,639.26","8,962.00","169.23","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","1,496,769.75","0.40","1,496,769.75","8,475.00","176.61","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","1,488,528.90","0.39","1,488,528.90","7,235.00","205.74","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","1,456,586.40","0.38","1,456,586.40","8,695.00","167.52","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","1,436,631.04","0.38","1,436,631.04","9,728.00","147.68","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","1,421,019.55","0.38","1,421,019.55","16,787.00","84.65","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","1,414,255.39","0.37","1,414,255.39","22,381.00","63.19","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","1,357,558.14","0.36","1,357,558.14","22,774.00","59.61","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","1,286,598.88","0.34","1,286,598.88","24,248.00","53.06","United States","NASDAQ","USD"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","1,277,522.62","0.34","1,277,522.62","838.00","1,524.49","United States","NASDAQ","USD"
"EME","EMCOR GROUP INC","Industrials","Equity","1,228,942.92","0.32","1,228,942.92","3,162.00","388.66","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","1,183,959.33","0.31","1,183,959.33","4,629.00","255.77","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","1,151,473.35","0.30","1,151,473.35","7,181.00","160.35","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","1,150,623.00","0.30","1,150,623.00","7,785.00","147.80","United States","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","1,144,923.78","0.30","1,144,923.78","10,398.00","110.11","United States","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","1,131,909.86","0.30","1,131,909.86","15,034.00","75.29","United States","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1,131,743.00","0.30","1,131,743.00","10,940.00","103.45","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","1,070,736.52","0.28","1,070,736.52","1,162.00","921.46","United States","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","1,050,003.00","0.28","1,050,003.00","12,963.00","81.00","United States","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","1,011,006.93","0.27","1,011,006.93","2,417.00","418.29","United States","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","1,010,436.12","0.27","1,010,436.12","3,446.00","293.22","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","978,387.90","0.26","978,387.90","1,330.00","735.63","United States","NASDAQ","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","974,929.20","0.26","974,929.20","8,310.00","117.32","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","968,400.70","0.26","968,400.70","7,895.00","122.66","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","963,929.55","0.25","963,929.55","5,883.00","163.85","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","952,804.32","0.25","952,804.32","871.00","1,093.92","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","943,361.16","0.25","943,361.16","8,562.00","110.18","United States","NASDAQ","USD"
"NTAP","NETAPP INC","Information Technology","Equity","929,117.45","0.25","929,117.45","7,715.00","120.43","United States","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","908,013.89","0.24","908,013.89","6,503.00","139.63","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","881,914.56","0.23","881,914.56","23,568.00","37.42","United States","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","868,122.89","0.23","868,122.89","673.00","1,289.93","United States","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","863,060.26","0.23","863,060.26","1,697.00","508.58","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","848,810.41","0.22","848,810.41","5,279.00","160.79","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","842,600.16","0.22","842,600.16","3,768.00","223.62","United States","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrials","Equity","810,721.92","0.21","810,721.92","8,224.00","98.58","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","806,785.98","0.21","806,785.98","4,389.00","183.82","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","781,864.85","0.21","781,864.85","5,317.00","147.05","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","777,835.17","0.21","777,835.17","6,579.00","118.23","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","766,589.73","0.20","766,589.73","5,469.00","140.17","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","760,392.27","0.20","760,392.27","99.00","7,680.73","United States","New York Stock Exchange Inc.","USD"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","734,513.07","0.19","734,513.07","12,183.00","60.29","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","721,656.10","0.19","721,656.10","34,529.00","20.90","United States","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","695,763.00","0.18","695,763.00","15,885.00","43.80","United States","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","689,875.45","0.18","689,875.45","1,129.00","611.05","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","686,390.85","0.18","686,390.85","1,765.00","388.89","United States","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","657,543.60","0.17","657,543.60","8,070.00","81.48","United States","NASDAQ","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","656,893.65","0.17","656,893.65","5,199.00","126.35","United States","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","629,532.45","0.17","629,532.45","2,235.00","281.67","United States","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","625,126.47","0.16","625,126.47","4,107.00","152.21","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","606,403.43","0.16","606,403.43","3,349.00","181.07","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","584,588.08","0.15","584,588.08","3,317.00","176.24","United States","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","528,124.80","0.14","528,124.80","2,320.00","227.64","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","505,113.00","0.13","505,113.00","1,005.00","502.60","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","448,591.32","0.12","448,591.32","8,363.00","53.64","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","429,556.68","0.11","429,556.68","4,607.00","93.24","United States","NASDAQ","USD"
"PNR","PENTAIR","Industrials","Equity","423,420.14","0.11","423,420.14","5,203.00","81.38","United States","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Equity","413,575.92","0.11","413,575.92","9,627.00","42.96","United States","NASDAQ","USD"
"L","LOEWS CORP","Financials","Equity","410,572.80","0.11","410,572.80","5,346.00","76.80","United States","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","387,437.67","0.10","387,437.67","1,069.00","362.43","United States","NASDAQ","USD"
"WSO","WATSCO INC","Industrials","Equity","385,143.90","0.10","385,143.90","811.00","474.90","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","383,394.72","0.10","383,394.72","2,606.00","147.12","United States","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","371,078.19","0.10","371,078.19","10,563.00","35.13","United States","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","344,222.01","0.09","344,222.01","8,833.00","38.97","United States","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","336,635.82","0.09","336,635.82","4,209.00","79.98","United States","NASDAQ","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","319,957.15","0.08","319,957.15","13,205.00","24.23","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","296,018.04","0.08","296,018.04","5,802.00","51.02","United States","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","278,463.51","0.07","278,463.51","8,207.00","33.93","United States","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Equity","239,215.13","0.06","239,215.13","1,379.00","173.47","United States","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","27,000.00","0.01","27,000.00","27,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8,673.92","0.00","8,673.92","6,813.00","127.32","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,212.63","0.00","3,212.63","2,959.00","108.56","European Union","-","EUR"
"HWBM4","MICRO E-MINI NASDAQ 100 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,078,278.00","29.00","18,591.00","-","Chicago Mercantile Exchange","USD"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","529,550.00","2.00","5,295.50","-","Index And Options Market","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-849,341.11","-0.22","-849,341.11","-849,341.00","100.00","United States","-","USD"
 
