﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"683","KERRY PROPERTIES LTD","Immobilien","Aktien","4’598’077.60","1.58","4’598’077.60","2’518’500.00","1.83","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","3’771’016.55","1.30","3’771’016.55","711’500.00","5.30","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Aktien","3’762’737.12","1.29","3’762’737.12","639’829.00","5.88","Australien","Asx - All Markets","AUD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","3’684’218.25","1.27","3’684’218.25","1’889’200.00","1.95","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Aktien","3’568’709.04","1.23","3’568’709.04","964’560.00","3.70","Australien","Asx - All Markets","AUD"
"V03","VENTURE CORPORATION LTD","IT","Aktien","3’534’919.16","1.22","3’534’919.16","354’700.00","9.97","Singapur","Singapore Exchange","SGD"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","3’532’518.32","1.21","3’532’518.32","444’000.00","7.96","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JBH","JB HI-FI LTD","Nicht-Basiskonsumgüter","Aktien","3’422’312.76","1.18","3’422’312.76","94’012.00","36.40","Australien","Asx - All Markets","AUD"
"NIC","NICKEL INDUSTRIES LTD","Materialien","Aktien","3’276’962.55","1.13","3’276’962.55","5’589’585.00","0.59","Australien","Asx - All Markets","AUD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aktien","2’944’722.70","1.01","2’944’722.70","161’900.00","18.19","Singapur","Singapore Exchange","SGD"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","2’905’379.67","1.00","2’905’379.67","1’984’000.00","1.46","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSR","CSR LTD","Materialien","Aktien","2’879’258.84","0.99","2’879’258.84","534’309.00","5.39","Australien","Asx - All Markets","AUD"
"DRR","DETERRA ROYALTIES LTD","Materialien","Aktien","2’760’890.68","0.95","2’760’890.68","933’159.00","2.96","Australien","Asx - All Markets","AUD"
"1808","HASEKO CORP","Nicht-Basiskonsumgüter","Aktien","2’579’858.96","0.89","2’579’858.96","229’000.00","11.27","Japan","Tokyo Stock Exchange","JPY"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Financials","Aktien","2’459’742.16","0.85","2’459’742.16","463’248.00","5.31","Australien","Asx - All Markets","AUD"
"VEA","VIVA ENERGY GROUP LTD","Energie","Aktien","2’411’605.71","0.83","2’411’605.71","1’199’261.00","2.01","Australien","Asx - All Markets","AUD"
"HVN","HARVEY NORMAN HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’340’786.23","0.80","2’340’786.23","861’965.00","2.72","Australien","Asx - All Markets","AUD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilien","Aktien","2’158’077.25","0.74","2’158’077.25","2’152’500.00","1.00","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUL","SUPER RETAIL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","2’060’746.05","0.71","2’060’746.05","237’205.00","8.69","Australien","Asx - All Markets","AUD"
"PPT","PERPETUAL LTD","Financials","Aktien","1’904’893.92","0.65","1’904’893.92","134’340.00","14.18","Australien","Asx - All Markets","AUD"
"ELD","ELDERS LTD","Basiskonsumgüter","Aktien","1’775’183.86","0.61","1’775’183.86","352’047.00","5.04","Australien","Asx - All Markets","AUD"
"5192","MITSUBOSHI BELTING LTD","Industrie","Aktien","1’716’661.32","0.59","1’716’661.32","60’300.00","28.47","Japan","Tokyo Stock Exchange","JPY"
"NCK","NICK SCALI LTD","Nicht-Basiskonsumgüter","Aktien","1’505’894.54","0.52","1’505’894.54","166’358.00","9.05","Australien","Asx - All Markets","AUD"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrie","Aktien","1’476’671.25","0.51","1’476’671.25","54’400.00","27.14","Japan","Tokyo Stock Exchange","JPY"
"9119","IINO KAIUN LTD","Industrie","Aktien","1’296’366.84","0.45","1’296’366.84","176’800.00","7.33","Japan","Tokyo Stock Exchange","JPY"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","616’378.17","0.21","616’378.17","898’040.00","68.64","Singapur","-","SGD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","526’129.78","0.18","526’129.78","562’091.00","93.60","Vereinigte Staaten","-","USD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","276’257.36","0.09","276’257.36","2’309’054.00","11.96","Hongkong","-","HKD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","229’805.43","0.08","229’805.43","229’805.00","100.00","Europäische Union","-","EUR"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","182’925.18","0.06","182’925.18","30’810’220.00","0.59","Japan","-","JPY"
"MSIFT","CASH COLLATERAL AUD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","164’639.44","0.06","164’639.44","271’000.00","60.75","Australien","-","AUD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","36’104.59","0.01","36’104.59","59’429.00","60.75","Australien","-","AUD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","10’042.94","0.00","10’042.94","18’178.00","55.25","Neuseeland","-","NZD"
"JPY","JPY/EUR","Cash und/oder Derivate","FX","101.61","0.00","101.61","-5’028’600.00","1.00","Europäische Union","-","EUR"
"MARGIN_AUD","FUTURES AUD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Australien","-","AUD"
"TMIM4","MINI TPX IDX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","48’589.71","3.00","16.20","-","Osaka Securities Exchange","JPY"
"ZSSM4","MSCI HONG KONG INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","786’259.18","16.00","49’141.20","-","Eurex Deutschland","USD"
"XPM4","SPI 200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’150’805.41","10.00","4’603.22","-","Asx - Trade24","AUD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-338.42","0.00","-338.42","-57’000.00","0.59","Japan","-","JPY"
 
