﻿iShares MSCI Kokusai ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"10/Dec/2007"
Shares Outstanding,"1’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KO","COCA-COLA","Consumer Staples","Equity","824’288.88","0.41","824’288.88","14’088.00","58.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","LVMH","Consumer Discretionary","Equity","814’126.22","0.41","814’126.22","952.00","855.17","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","798’589.76","0.40","798’589.76","4’712.00","169.48","United States","NASDAQ","USD","1.00","USD","-"
"SHEL","SHELL PLC","Energy","Equity","796’980.87","0.40","796’980.87","22’491.00","35.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LIN","LINDE PLC","Materials","Equity","747’032.88","0.37","747’032.88","1’672.00","446.79","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","733’499.70","0.37","733’499.70","1’546.00","474.45","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","726’200.75","0.36","726’200.75","1’327.00","547.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","712’458.87","0.36","712’458.87","5’268.00","135.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DIS","WALT DISNEY","Communication","Equity","712’312.58","0.36","712’312.58","6’307.00","112.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","711’090.48","0.35","711’090.48","12’436.00","57.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","677’833.70","0.34","677’833.70","2’155.00","314.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","669’892.15","0.33","669’892.15","5’645.00","118.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","668’666.15","0.33","668’666.15","2’477.00","269.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","665’905.86","0.33","665’905.86","13’934.00","47.79","United States","NASDAQ","USD","1.00","USD","-"
"NOVN","NOVARTIS AG","Health Care","Equity","655’602.06","0.33","655’602.06","7’054.00","92.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAP","SAP","Information Technology","Equity","644’949.16","0.32","644’949.16","3’593.00","179.50","Germany","Xetra","USD","0.94","EUR","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","631’269.90","0.31","631’269.90","5’961.00","105.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","627’702.40","0.31","627’702.40","3’820.00","164.32","United States","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","621’326.88","0.31","621’326.88","1’734.00","358.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","584’389.13","0.29","584’389.13","953.00","613.21","United States","NASDAQ","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","583’188.46","0.29","583’188.46","2’419.00","241.09","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DHR","DANAHER CORP","Health Care","Equity","577’648.07","0.29","577’648.07","2’413.00","239.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","577’380.03","0.29","577’380.03","3’709.00","155.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","573’150.24","0.29","573’150.24","14’408.00","39.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","569’486.61","0.28","569’486.61","2’849.00","199.89","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","569’074.80","0.28","569’074.80","3’108.00","183.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","544’222.42","0.27","544’222.42","13’958.00","38.99","United States","NASDAQ","USD","1.00","USD","-"
"TTE","TOTALENERGIES","Energy","Equity","534’783.50","0.27","534’783.50","7’431.00","71.97","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","524’546.97","0.26","524’546.97","66’230.00","7.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"COP","CONOCOPHILLIPS","Energy","Equity","520’506.48","0.26","520’506.48","4’056.00","128.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","519’469.50","0.26","519’469.50","3’135.00","165.70","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","516’682.08","0.26","516’682.08","14’481.00","35.68","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","514’778.55","0.26","514’778.55","699.00","736.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHP","BHP GROUP LTD","Materials","Equity","497’962.96","0.25","497’962.96","17’451.00","28.53","Australia","Asx - All Markets","USD","1.56","AUD","-"
"RTX","RTX CORP","Industrials","Equity","495’085.50","0.25","495’085.50","4’914.00","100.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","491’699.06","0.25","491’699.06","19’343.00","25.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","487’737.29","0.24","487’737.29","1’847.00","264.07","United States","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","482’791.40","0.24","482’791.40","5’330.00","90.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIE","SIEMENS N AG","Industrials","Equity","478’279.50","0.24","478’279.50","2’604.00","183.67","Germany","Xetra","USD","0.94","EUR","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","475’881.48","0.24","475’881.48","2’076.00","229.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","466’813.10","0.23","466’813.10","4’835.00","96.55","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","461’151.09","0.23","461’151.09","1’119.00","412.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","461’063.46","0.23","461’063.46","6’409.00","71.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","454’802.66","0.23","454’802.66","1’126.00","403.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","452’653.84","0.23","452’653.84","7’096.00","63.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","451’249.02","0.23","451’249.02","1’206.00","374.17","United States","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","449’023.32","0.22","449’023.32","1’962.00","228.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","438’447.77","0.22","438’447.77","3’769.00","116.33","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","434’469.32","0.22","434’469.32","1’996.00","217.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","427’167.84","0.21","427’167.84","2’244.00","190.36","United States","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","426’807.68","0.21","426’807.68","1’376.00","310.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","420’157.02","0.21","420’157.02","122.00","3’443.91","United States","NASDAQ","USD","1.00","USD","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","419’820.53","0.21","419’820.53","1’884.00","222.83","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","416’148.80","0.21","416’148.80","1’990.00","209.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","410’229.82","0.20","410’229.82","806.00","508.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","409’604.74","0.20","409’604.74","449.00","912.26","United States","NASDAQ","USD","1.00","USD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","408’906.40","0.20","408’906.40","5’689.00","71.88","Australia","Asx - All Markets","USD","1.56","AUD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","396’583.00","0.20","396’583.00","8’521.00","46.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SYK","STRYKER CORP","Health Care","Equity","394’835.25","0.20","394’835.25","1’175.00","336.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","394’344.72","0.20","394’344.72","4’158.00","94.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","392’247.96","0.20","392’247.96","24’333.00","16.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","382’874.94","0.19","382’874.94","6’582.00","58.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","382’171.53","0.19","382’171.53","507.00","753.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","380’497.92","0.19","380’497.92","4’224.00","90.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","ALLIANZ","Financials","Equity","372’849.11","0.19","372’849.11","1’341.00","278.04","Germany","Xetra","USD","0.94","EUR","-"
"BP.","BP PLC","Energy","Equity","370’695.30","0.18","370’695.30","57’609.00","6.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","369’750.00","0.18","369’750.00","5’100.00","72.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","369’098.40","0.18","369’098.40","930.00","396.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","365’442.12","0.18","365’442.12","3’924.00","93.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OR","LOREAL SA","Consumer Staples","Equity","364’794.72","0.18","364’794.72","820.00","444.87","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","362’502.72","0.18","362’502.72","4’584.00","79.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","358’059.16","0.18","358’059.16","1’805.00","198.37","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","354’344.75","0.18","354’344.75","2’491.00","142.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAN","SANOFI SA","Health Care","Equity","354’103.27","0.18","354’103.27","3’863.00","91.67","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TD","TORONTO DOMINION","Financials","Equity","353’058.02","0.18","353’058.02","6’227.00","56.70","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","351’431.40","0.18","351’431.40","894.00","393.10","United States","NASDAQ","USD","1.00","USD","-"
"AIR","AIRBUS GROUP","Industrials","Equity","348’829.23","0.17","348’829.23","2’051.00","170.08","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CI","CIGNA","Health Care","Equity","346’772.16","0.17","346’772.16","1’002.00","346.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","346’141.95","0.17","346’141.95","759.00","456.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","344’432.20","0.17","344’432.20","1’418.00","242.90","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","341’227.16","0.17","341’227.16","5’021.00","67.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","337’750.40","0.17","337’750.40","7’060.00","47.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","337’289.05","0.17","337’289.05","1’385.00","243.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","336’305.21","0.17","336’305.21","3’901.00","86.21","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","334’341.49","0.17","334’341.49","371.00","901.19","United States","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","334’059.13","0.17","334’059.13","3’137.00","106.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","333’100.97","0.17","333’100.97","1’957.00","170.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","331’803.98","0.17","331’803.98","1’679.00","197.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","320’894.42","0.16","320’894.42","1’694.00","189.43","United States","NASDAQ","USD","1.00","USD","-"
"UBSG","UBS GROUP AG","Financials","Equity","312’986.47","0.16","312’986.47","11’140.00","28.10","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","306’877.14","0.15","306’877.14","4’614.00","66.51","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","305’766.72","0.15","305’766.72","464.00","658.98","United States","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","303’170.59","0.15","303’170.59","2’461.00","123.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","302’594.60","0.15","302’594.60","4’411.00","68.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","301’407.90","0.15","301’407.90","2’049.00","147.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","300’071.06","0.15","300’071.06","1’082.00","277.33","United States","NASDAQ","USD","1.00","USD","-"
"CSL","CSL LTD","Health Care","Equity","289’706.59","0.14","289’706.59","1’655.00","175.05","Australia","Asx - All Markets","USD","1.56","AUD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","288’568.72","0.14","288’568.72","3’748.00","76.99","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","288’525.64","0.14","288’525.64","4’166.00","69.26","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TMUS","T MOBILE US INC","Communication","Equity","285’280.38","0.14","285’280.38","1’782.00","160.09","United States","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","282’980.04","0.14","282’980.04","4’228.00","66.93","United States","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","282’219.35","0.14","282’219.35","1’369.00","206.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","278’672.40","0.14","278’672.40","1’620.00","172.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","277’753.17","0.14","277’753.17","14’030.00","19.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","275’924.34","0.14","275’924.34","523.00","527.58","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","272’878.24","0.14","272’878.24","94.00","2’902.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","271’693.32","0.14","271’693.32","7’796.00","34.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","271’094.33","0.14","271’094.33","923.00","293.71","United States","NASDAQ","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","267’580.40","0.13","267’580.40","2’021.00","132.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","267’276.29","0.13","267’276.29","3’193.00","83.71","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","266’544.31","0.13","266’544.31","107.00","2’491.07","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","265’534.80","0.13","265’534.80","1’840.00","144.31","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"REL","RELX PLC","Industrials","Equity","265’338.78","0.13","265’338.78","6’448.00","41.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TGT","TARGET CORP","Consumer Staples","Equity","263’480.94","0.13","263’480.94","1’602.00","164.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","263’198.00","0.13","263’198.00","1’300.00","202.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","262’920.56","0.13","262’920.56","55’950.00","4.70","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SAF","SAFRAN SA","Industrials","Equity","261’189.47","0.13","261’189.47","1’188.00","219.86","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","260’844.56","0.13","260’844.56","841.00","310.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","259’521.60","0.13","259’521.60","1’040.00","249.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIO","RIO TINTO PLC","Materials","Equity","259’354.43","0.13","259’354.43","3’866.00","67.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","258’342.24","0.13","258’342.24","1’976.00","130.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","257’492.20","0.13","257’492.20","3’689.00","69.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","257’398.70","0.13","257’398.70","1’235.00","208.42","United States","NASDAQ","USD","1.00","USD","-"
"IBE","IBERDROLA SA","Utilities","Equity","255’520.96","0.13","255’520.96","21’430.00","11.92","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","250’850.79","0.13","250’850.79","11’295.00","22.21","Germany","Xetra","USD","0.94","EUR","-"
"ABBN","ABB LTD","Industrials","Equity","250’059.52","0.12","250’059.52","5’472.00","45.70","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","248’511.71","0.12","248’511.71","4’891.00","50.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","248’062.50","0.12","248’062.50","2’625.00","94.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","247’833.00","0.12","247’833.00","6’030.00","41.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","244’026.88","0.12","244’026.88","464.00","525.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","242’634.21","0.12","242’634.21","497.00","488.20","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BNP","BNP PARIBAS SA","Financials","Equity","242’432.37","0.12","242’432.37","3’553.00","68.23","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","242’075.38","0.12","242’075.38","4’859.00","49.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","239’972.06","0.12","239’972.06","1’894.00","126.70","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ENB","ENBRIDGE INC","Energy","Equity","239’778.70","0.12","239’778.70","7’214.00","33.24","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
