"7729","TOKYO SEIMITSU LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0,17","-","-"
"PRX","PROSUS NV","Aandelen","0,17","Nederland","Euronext Amsterdam"
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,16","China","New York Stock Exchange Inc."
"5332","TOTO LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"EOG","EOG RESOURCES INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"LEN","LENNAR A CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"9831","YAMADA HOLDINGS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,14","Verenigde Staten","Boerse Muenchen"
"ROL","ROLLINS INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,14","Verenigde Staten","Boerse Duesseldorf"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligaties","0,14","Japan","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,13","India","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,13","Frankrijk","-"
"6301","KOMATSU LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"IP","INTERNATIONAL PAPER","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,12","India","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,12","Frankrijk","-"
"TBOND","TREASURY BOND","Obligaties","0,11","Verenigde Staten","-"
"4208","UBE INDUSTRIES LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"8129","TOHO HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"SNPS","SYNOPSYS INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"AYI","ACUITY BRANDS INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"9005","TOKYU CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"PEP","PEPSICO INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"GLW","CORNING INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obligaties","0,09","Verenigde Staten","-"
"ORSTED","ORSTED","Aandelen","0,09","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"NUE","NUCOR CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0,09","-","-"
"4043","TOKUYAMA CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Aandelen","0,08","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"4042","TOSOH CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"ETR","ENTERGY CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"PII","POLARIS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,07","-","-"
"AMZ","AMAZON COM INC","Aandelen","0,07","Verenigde Staten","Boerse Muenchen"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,07","Frankrijk","-"
"PEGA","PEGASYSTEMS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,07","-","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"SRG","SNAM","Aandelen","0,06","Italië","Borsa Italiana"
"AMZN","AMAZON COM INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,06","Verenigde Staten","Bolsa Mexicana De Valores"
"7936","ASICS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,06","Zuid-Afrika","London Stock Exchange"
"ACX","ACERINOX SA","Aandelen","0,06","Spanje","Bolsa De Madrid"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aandelen","0,05","Duitsland","Xetra"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0,05","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"4540","TSUMURA","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Aandelen","0,05","Italië","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,05","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Aandelen","0,05","Finland","Nasdaq Omx Helsinki Ltd."
"CSX","CSX CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,05","Verenigd Koninkrijk","-"
"7732","TOPCON CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,05","Duitsland","Xetra"
"1766","TOKEN CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"NDSN","NORDSON CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"9613","NTT DATA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,04","-","-"
"8058","MITSUBISHI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,04","-","-"
"7269","SUZUKI MOTOR CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,04","-","-"
"6995","TOKAI RIKA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"6752","PANASONIC CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"-","Galderma Group Ag","-","0,03","-","-"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"OSK","OSHKOSH CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,03","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0,03","-","-"
"8053","SUMITOMO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"USB","US BANCORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"STT","STATE STREET CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,03","-","-"
"UKT","UK CONV GILT","Obligaties","0,03","Verenigd Koninkrijk","-"
"WING","WINGSTOP INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"AON","AON PLC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"6278","UNION TOOL","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,02","België","-"
"6701","NEC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"6588","TOSHIBA TEC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2G2","GLOBANT SA","Aandelen","0,02","Luxemburg","Boerse Berlin"
"4704","TREND MICRO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0,02","-","-"
"1801","TAISEI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Aandelen","0,02","Nederland","Euronext Amsterdam"
"6753","SHARP CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"6104","SHIBAURA MACHINE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,02","-","-"
"-","TREASURY BILL","-","0,02","-","-"
"WES","WESFARMERS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"3407","ASAHI KASEI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
