﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.49","United States","NYSE Arca"
"MCD","MCDONALDS CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.49","United Kingdom","London Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.46","-","-"
"SKX","SKECHERS USA INC CLASS A","Equity","0.45","United States","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.43","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.42","Japan","London Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.42","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Fixed Income","0.38","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.37","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.36","United States","Boerse Duesseldorf"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.35","-","-"
"TD","TORONTO DOMINION","Equity","0.34","Canada","Toronto Stock Exchange"
"6702","FUJITSU LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.31","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.31","-","-"
"DGE","DIAGEO PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"7741","HOYA CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Equity","0.24","United States","NASDAQ"
"-","CASH OTHER.","-","0.21","-","-"
"-","TREASURY NOTE","-","0.21","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.20","United States","NASDAQ"
"-","UK CONV GILT","-","0.20","-","-"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.20","United States","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.19","United States","NYSE Arca"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.19","United States","NYSE Arca"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.18","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.16","United States","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.16","United States","NASDAQ"
"-","TREASURY NOTE","-","0.15","-","-"
"EXPN","EXPERIAN PLC","Equity","0.15","Ireland","London Stock Exchange"
"PEP","PEPSICO INC","Equity","0.14","United States","NASDAQ"
"-","TREASURY NOTE","-","0.14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.14","Japan","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.14","United States","Boerse Muenchen"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.13","Mexico","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.13","United States","Boerse Muenchen"
"-","TREASURY NOTE","-","0.12","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.12","United States","NASDAQ"
"6326","KUBOTA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"4704","TREND MICRO INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.10","-","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.08","-","-"
"CCC3","COCA-COLA","Equity","0.08","United States","Deutsche Boerse Xetra"
"-","US TREASURY N/B 09/28 4.625","-","0.08","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0.08","-","-"
"-","Icon Plc","-","0.08","-","-"
"9766","KONAMI HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Equity","0.08","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.08","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.07","United States","NASDAQ"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.07","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.07","Japan","London Stock Exchange"
"DVA","DAVITA INC","Equity","0.07","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"WAL","WESTERN ALLIANCE","Equity","0.05","United States","New York Stock Exchange Inc."
"2269","MEIJI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/25 3.875","-","0.05","-","-"
"EFV","ISHARES MSCI EAFE VALUE ETF","Equity","0.05","United States","Cboe BZX formerly known as BATS"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.05","Japan","London Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.05","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.05","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"DUFN","DUFRY AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"NEOEN","NEOEN SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"2768","SOJITZ CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"6971","KYOCERA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"NOV","NOV INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","Boerse Duesseldorf"
"-","US TREASURY N/B 06/25 2.875","-","0.04","-","-"
"ASCL","ASCENTIAL PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"8698","MONEX GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.04","United States","Boerse Muenchen"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"8804","TOKYO TATEMONO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.03","-","-"
"-","SYENSQO SA COMMON STOCK","-","0.03","-","-"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.03","United States","NASDAQ"
"-","WI TREASURY SEC. 12/26 1.125","-","0.03","-","-"
"MSFT","MICROSOFT CORP","Equity","0.03","United States","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.03","-","-"
"WES","WESFARMERS LTD","Equity","0.03","Australia","Asx - All Markets"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.03","United States","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.03","United States","NASDAQ"
"VVV","VALVOLINE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","US TREASURY N/B 12/24 4.25","-","0.03","-","-"
"QQ.","QINETIQ GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"PODD","INSULET CORP","Equity","0.03","United States","NASDAQ"
"SIE","SIEMENS N AG","Equity","0.03","Germany","Xetra"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.03","United States","NASDAQ"
"FLOT","ISHARES FLOATING RATE BOND ETF","Equity","0.03","United States","Cboe BZX formerly known as BATS"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.02","United States","New York Stock Exchange Inc."
"7762","CITIZEN WATCH LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.02","Germany","Xetra"
"-","TREASURY NOTE","-","0.02","-","-"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.02","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.02","United States","Boerse Muenchen"
"-","TREASURY NOTE","-","0.02","-","-"
"-","US TREASURY N/B 07/26 0.625","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.02","United States","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0.02","-","-"
"ULVR","UNILEVER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.02","Netherlands","Nyse Euronext - Euronext Paris"
"Q","PROVINCE OF QUEBEC","Fixed Income","0.02","Canada","-"
"MC","LVMH","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 09/25 5","-","0.02","-","-"
"VMC","VULCAN MATERIALS","Equity","0.02","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"-","WI TREASURY SEC. 07/25 3","-","0.02","-","-"
"OKTA","OKTA INC CLASS A","Equity","0.02","United States","NASDAQ"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.02","United States","NASDAQ"
"9722","FUJITA KANKO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Equity","0.02","United States","NYSE Arca"
"9001","TOBU RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.01","United States","NYSE Arca"
"-","US TREASURY N/B 11/30 4.375","-","0.01","-","-"
"1890","TOYO CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Equity","0.01","United States","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Equity","0.01","Spain","Bolsa De Madrid"
"RXL","REXEL SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0.01","-","-"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.01","United States","NASDAQ"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Equity","0.01","United States","NYSE Arca"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.01","United States","NYSE Arca"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.01","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.01","-","-"
"USB","US BANCORP","Equity","0.01","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.01","United States","NASDAQ"
"-","US TREASURY N/B 08/25 5","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","Boerse Duesseldorf"
"EN","BOUYGUES SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ENG","ENAGAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.01","-","-"
"CPG","COMPASS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"2730","EDION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.01","United States","NASDAQ"
"AGI","ALAMOS GOLD INC CLASS A","Equity","0.01","Canada","Toronto Stock Exchange"
"IFCN","INFICON HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"-","DARKTRACE PLC","-","0.01","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0.01","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","SPDR BARCLAYS CAP MORT BACK","-","0.01","-","-"
"BSLN","BASILEA PHARMACEUTICA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BDX","BECTON DICKINSON","Equity","0.01","United States","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","0.01","United States","NASDAQ"
"7947","FP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.01","Italy","Borsa Italiana"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.01","United States","NYSE Arca"
"DHR","DANAHER CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SWON","SOFTWAREONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","Boerse Duesseldorf"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"6273","SMC (JAPAN) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ELIS","ELIS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BKNG","BOOKING HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.01","United States","New York Stock Exchange Inc."
"9882","YELLOW HAT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.01","-","-"
"HUBS","HUBSPOT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.01","United States","NASDAQ"
"-","TREASURY CPI NOTE","-","0.01","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WLN","WORLDLINE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NEX","NEXANS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"0Q18","CATERPILLAR INC","Equity","0.01","United States","London Stock Exchange"
"4348","INFOCOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DCC","DCC PLC","Equity","0.00","Ireland","London Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BEI","BEIERSDORF AG","Equity","0.00","Germany","Xetra"
"VATN","VALIANT HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","M&G PRUDENTIAL","-","0.00","United Kingdom","-"
"ASC","ASOS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.00","-","-"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.00","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.00","United States","NYSE Arca"
"AIXA","AIXTRON","Equity","0.00","Germany","Xetra"
"NDX1","NORDEX","Equity","0.00","Germany","Xetra"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"-","POLYPEPTIDE N AG","-","0.00","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.00","-","-"
"ESNT","ESSENTRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ADYEN","ADYEN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"2733","ARATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.00","United Kingdom","Oslo Bors Asa"
"FE","FIRSTENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Inav Xmtch (Ie) On Dow Jones Industrial","-","0.00","-","-"
"CS","AXA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.00","-","-"
"SSE","SSE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.00","-","-"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"ERF","ENERPLUS CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.00","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Fixed Income","0.00","Japan","London Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.00","-","-"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"ASML","ASML HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"WING","WINGSTOP INC","Equity","0.00","United States","NASDAQ"
"AMED","AMEDISYS INC","Equity","0.00","United States","NASDAQ"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"TRI","TRIFAST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SLBN","SCHLUMBERGER NV","Equity","0.00","United States","Bolsa Mexicana De Valores"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"PSN","PERSIMMON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"TAC","TRANSALTA CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"QDT","QUADIENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GLE","SOCIETE GENERALE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Equity","0.00","Spain","Bolsa De Madrid"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Equity","0.00","United States","NYSE Arca"
