﻿iShares International Small-Cap Equity Factor ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"17’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrie","Aktien","1’912’027.79","0.35","1’912’027.79","564’300.00","3.39","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SFR","SANDFIRE RESOURCES LTD","Materialien","Aktien","1’873’763.94","0.34","1’873’763.94","302’157.00","6.20","Australien","Asx - All Markets","USD","1.54","AUD","-"
"LIGHT","SIGNIFY NV","Industrie","Aktien","1’865’161.38","0.34","1’865’161.38","67’716.00","27.54","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ACLN","ACCELLERON N AG","Industrie","Aktien","1’858’706.51","0.34","1’858’706.51","47’538.00","39.10","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"9824","SENSHU ELECTRIC LTD","Industrie","Aktien","1’792’965.40","0.32","1’792’965.40","51’300.00","34.95","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","1’768’917.14","0.32","1’768’917.14","65’493.00","27.01","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DARK","DARKTRACE PLC","IT","Aktien","1’760’638.05","0.32","1’760’638.05","233’415.00","7.54","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SCT","SOFTCAT PLC","IT","Aktien","1’757’021.60","0.32","1’757’021.60","89’433.00","19.65","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CCC","COMPUTACENTER PLC","IT","Aktien","1’708’311.98","0.31","1’708’311.98","52’839.00","32.33","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GRG","GREGGS PLC","Nicht-Basiskonsumgüter","Aktien","1’697’276.35","0.31","1’697’276.35","49’761.00","34.11","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"1961","SANKI ENGINEERING LTD","Industrie","Aktien","1’686’365.46","0.31","1’686’365.46","119’700.00","14.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BPE","BPER BANCA","Financials","Aktien","1’665’147.50","0.30","1’665’147.50","318’402.00","5.23","Italien","Borsa Italiana","USD","0.94","EUR","-"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Aktien","1’623’932.49","0.29","1’623’932.49","181’260.00","8.96","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BCVN","BC VAUD N","Financials","Aktien","1’614’259.39","0.29","1’614’259.39","15’390.00","104.89","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"ISS","ISS A S","Industrie","Aktien","1’608’177.37","0.29","1’608’177.37","85’500.00","18.81","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"GIMB","GIMV NV","Financials","Aktien","1’595’504.54","0.29","1’595’504.54","34’029.00","46.89","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"1419","TAMA HOME LTD","Nicht-Basiskonsumgüter","Aktien","1’589’390.91","0.29","1’589’390.91","57’300.00","27.74","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"INVP","INVESTEC PLC","Financials","Aktien","1’580’390.60","0.29","1’580’390.60","246’753.00","6.40","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"C2PU","PARKWAY LIFE REIT TRUST","Immobilien","Aktien","1’575’519.71","0.29","1’575’519.71","598’500.00","2.63","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"9068","MARUZEN SHOWA UNYU LTD","Industrie","Aktien","1’537’060.34","0.28","1’537’060.34","51’300.00","29.96","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FGP","FIRSTGROUP PLC","Industrie","Aktien","1’528’809.44","0.28","1’528’809.44","752’742.00","2.03","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Aktien","1’519’022.02","0.27","1’519’022.02","119’700.00","12.69","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"STO3","STO PREF","Materialien","Aktien","1’503’178.60","0.27","1’503’178.60","8’721.00","172.36","Deutschland","Xetra","USD","0.94","EUR","-"
"ERF","ENERPLUS CORP","Energie","Aktien","1’498’379.08","0.27","1’498’379.08","76’526.00","19.58","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5384","FUJIMI INC","Materialien","Aktien","1’497’397.77","0.27","1’497’397.77","68’400.00","21.89","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BILI A","BILIA CLASS A","Nicht-Basiskonsumgüter","Aktien","1’482’226.42","0.27","1’482’226.42","116’622.00","12.71","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","1’478’385.54","0.27","1’478’385.54","11’271.00","131.17","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"BETS B","BETSSON CLASS B","Nicht-Basiskonsumgüter","Aktien","1’465’727.64","0.27","1’465’727.64","131’328.00","11.16","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SYDB","SYDBANK","Financials","Aktien","1’459’916.16","0.26","1’459’916.16","28’557.00","51.12","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"8341","77 BANK LTD","Financials","Aktien","1’455’561.91","0.26","1’455’561.91","51’300.00","28.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DOM","DOMINOS PIZZA GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’445’417.47","0.26","1’445’417.47","354’312.00","4.08","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"6728","ULVAC INC","IT","Aktien","1’444’197.88","0.26","1’444’197.88","23’800.00","60.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TFI","TELEVISION FRANCAISE SA","Kommunikation","Aktien","1’441’710.86","0.26","1’441’710.86","157’149.00","9.17","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","1’431’764.37","0.26","1’431’764.37","3’078.00","465.16","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"RXL","REXEL SA","Industrie","Aktien","1’429’383.66","0.26","1’429’383.66","54’720.00","26.12","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MEG","MEG ENERGY CORP","Energie","Aktien","1’426’333.05","0.26","1’426’333.05","62’586.00","22.79","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9682","DTS CORP","IT","Aktien","1’409’922.79","0.26","1’409’922.79","51’300.00","27.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GFC","GECINA SA","Immobilien","Aktien","1’404’224.64","0.25","1’404’224.64","13’680.00","102.65","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3393","WASION HOLDINGS LTD","IT","Aktien","1’403’646.50","0.25","1’403’646.50","1’710’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NDA","AURUBIS AG","Materialien","Aktien","1’402’469.36","0.25","1’402’469.36","17’442.00","80.41","Deutschland","Xetra","USD","0.94","EUR","-"
"ACE","ACEA","Versorger","Aktien","1’384’148.62","0.25","1’384’148.62","79’515.00","17.41","Italien","Borsa Italiana","USD","0.94","EUR","-"
"SUL","SUPER RETAIL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’381’341.06","0.25","1’381’341.06","145’008.00","9.53","Australien","Asx - All Markets","USD","1.54","AUD","-"
"COFA","COFACE SA","Financials","Aktien","1’379’157.04","0.25","1’379’157.04","89’262.00","15.45","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","1’376’128.11","0.25","1’376’128.11","1’368.00","1’005.94","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"E5H","GOLDEN AGRI RESOURCES LTD","Basiskonsumgüter","Aktien","1’375’836.85","0.25","1’375’836.85","6’822’900.00","0.20","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"TAH","TABCORP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’367’435.11","0.25","1’367’435.11","2’865’105.00","0.48","Australien","Asx - All Markets","USD","1.54","AUD","-"
"DRR","DETERRA ROYALTIES LTD","Materialien","Aktien","1’364’212.21","0.25","1’364’212.21","424’422.00","3.21","Australien","Asx - All Markets","USD","1.54","AUD","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","1’352’663.27","0.24","1’352’663.27","51’300.00","26.37","Deutschland","Xetra","USD","0.94","EUR","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’348’927.16","0.24","1’348’927.16","212’273’923.00","0.64","Japan","-","USD","157.37","JPY","-"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","1’337’888.79","0.24","1’337’888.79","10’773.00","124.19","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"INDV","INDIVIOR PLC","Gesundheitsversorgung","Aktien","1’330’745.48","0.24","1’330’745.48","73’701.00","18.06","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"4812","DENTSU SOKEN INC","IT","Aktien","1’321’132.40","0.24","1’321’132.40","39’600.00","33.36","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","1’317’374.81","0.24","1’317’374.81","9’405.00","140.07","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","1’315’022.82","0.24","1’315’022.82","135’774.00","9.69","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"IPS","IPSOS SA","Kommunikation","Aktien","1’311’085.05","0.24","1’311’085.05","19’494.00","67.26","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ABDN","ABRDN PLC","Financials","Aktien","1’307’114.38","0.24","1’307’114.38","712’557.00","1.83","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RS1","RS GROUP PLC","Industrie","Aktien","1’298’732.75","0.23","1’298’732.75","140’733.00","9.23","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"8194","LIFE CORP","Basiskonsumgüter","Aktien","1’286’045.18","0.23","1’286’045.18","51’300.00","25.07","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TECN","TECAN GROUP AG","Gesundheitsversorgung","Aktien","1’280’332.55","0.23","1’280’332.55","3’591.00","356.54","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"DFY","DEFINITY FINANCIAL CORP","Financials","Aktien","1’273’736.85","0.23","1’273’736.85","38’133.00","33.40","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8359","HACHIJUNI BANK LTD","Financials","Aktien","1’259’857.02","0.23","1’259’857.02","188’100.00","6.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GNC","GRAINCORP CLASS A LTD","Basiskonsumgüter","Aktien","1’255’164.28","0.23","1’255’164.28","225’549.00","5.56","Australien","Asx - All Markets","USD","1.54","AUD","-"
"BVIC","BRITVIC PLC","Basiskonsumgüter","Aktien","1’249’954.61","0.23","1’249’954.61","112’860.00","11.08","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"PAAL B","PER AARSLEFF HOLDING CLASS B","Industrie","Aktien","1’238’296.57","0.22","1’238’296.57","26’334.00","47.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"7972","ITOKI CORP","Industrie","Aktien","1’230’300.26","0.22","1’230’300.26","102’600.00","11.99","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6254","NOMURA MICRO SCIENCE LTD","Industrie","Aktien","1’225’736.35","0.22","1’225’736.35","37’600.00","32.60","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8424","FUYO GENERAL LEASE LTD","Financials","Aktien","1’225’405.90","0.22","1’225’405.90","14’200.00","86.30","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","1’217’258.84","0.22","1’217’258.84","388’854.00","3.13","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"PSI","PASON SYSTEMS INC","Energie","Aktien","1’207’710.45","0.22","1’207’710.45","106’020.00","11.39","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4220","RIKEN TECHNOS CORP","Materialien","Aktien","1’207’263.37","0.22","1’207’263.37","188’100.00","6.42","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","1’203’561.95","0.22","1’203’561.95","713’583.00","1.69","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Aktien","1’202’916.79","0.22","1’202’916.79","85’500.00","14.07","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"IFCN","INFICON HOLDING AG","IT","Aktien","1’198’855.15","0.22","1’198’855.15","855.00","1’402.17","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"HLI","HELIA GROUP LTD","Financials","Aktien","1’196’998.80","0.22","1’196’998.80","460’845.00","2.60","Australien","Asx - All Markets","USD","1.54","AUD","-"
"A2A","A2A","Versorger","Aktien","1’195’223.08","0.22","1’195’223.08","602’433.00","1.98","Italien","Borsa Italiana","USD","0.94","EUR","-"
"8012","NAGASE LTD","Industrie","Aktien","1’186’399.77","0.21","1’186’399.77","68’400.00","17.35","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KPG","KIWI PROPERTY GROUP LTD","Immobilien","Aktien","1’183’877.80","0.21","1’183’877.80","2’469’924.00","0.48","Neuseeland","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"MYCR","MYCRONIC","IT","Aktien","1’178’144.02","0.21","1’178’144.02","33’345.00","35.33","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"DOO","BRP SUBORDINATE VOTING INC","Nicht-Basiskonsumgüter","Aktien","1’175’876.58","0.21","1’175’876.58","17’442.00","67.42","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SGM","SIMS LTD","Materialien","Aktien","1’169’059.21","0.21","1’169’059.21","149’283.00","7.83","Australien","Asx - All Markets","USD","1.54","AUD","-"
"6498","KITZ CORP","Industrie","Aktien","1’168’361.45","0.21","1’168’361.45","136’800.00","8.54","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FNTN","FREENET AG","Kommunikation","Aktien","1’166’493.80","0.21","1’166’493.80","41’895.00","27.84","Deutschland","Xetra","USD","0.94","EUR","-"
"G24","SCOUT24 N","Kommunikation","Aktien","1’162’361.57","0.21","1’162’361.57","15’732.00","73.89","Deutschland","Xetra","USD","0.94","EUR","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Aktien","1’160’594.80","0.21","1’160’594.80","27’300.00","42.51","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TCW","TRICAN WELL SERVICE LTD","Energie","Aktien","1’151’889.16","0.21","1’151’889.16","378’594.00","3.04","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","1’150’027.07","0.21","1’150’027.07","127’737.00","9.00","Italien","Borsa Italiana","USD","0.94","EUR","-"
"KEMIRA","KEMIRA","Materialien","Aktien","1’138’756.70","0.21","1’138’756.70","52’155.00","21.83","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"CGN","BEST WORLD INTERNATIONAL LTD","Basiskonsumgüter","Aktien","1’136’656.28","0.21","1’136’656.28","632’700.00","1.80","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","1’135’956.66","0.21","1’135’956.66","354’654.00","3.20","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RF","EURAZEO","Financials","Aktien","1’131’863.57","0.20","1’131’863.57","12’483.00","90.67","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ENX","EURONEXT NV","Financials","Aktien","1’129’861.45","0.20","1’129’861.45","12’483.00","90.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SOLB","SOLVAY SA","Materialien","Aktien","1’128’724.18","0.20","1’128’724.18","34’713.00","32.52","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"3946","TOMOKU LTD","Materialien","Aktien","1’127’068.92","0.20","1’127’068.92","68’400.00","16.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MMS","MCMILLAN SHAKESPEARE LTD","Industrie","Aktien","1’122’815.97","0.20","1’122’815.97","93’366.00","12.03","Australien","Asx - All Markets","USD","1.54","AUD","-"
"IBAB","ION BEAM APPLICATIONS SA","Gesundheitsversorgung","Aktien","1’120’172.67","0.20","1’120’172.67","83’277.00","13.45","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"DPLM","DIPLOMA PLC","Industrie","Aktien","1’118’619.12","0.20","1’118’619.12","24’624.00","45.43","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"DCBO","DOCEBO INC","IT","Aktien","1’118’322.70","0.20","1’118’322.70","24’966.00","44.79","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8174","NIPPON GAS LTD","Versorger","Aktien","1’116’202.46","0.20","1’116’202.46","68’400.00","16.32","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1934","YURTEC CORP","Industrie","Aktien","1’115’876.47","0.20","1’115’876.47","119’700.00","9.32","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8037","KAMEI CORP","Industrie","Aktien","1’106’205.32","0.20","1’106’205.32","85’500.00","12.94","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AOF","ATOSS SOFTWARE AG","IT","Aktien","1’105’826.90","0.20","1’105’826.90","4’104.00","269.45","Deutschland","Xetra","USD","0.94","EUR","-"
"MEKKO","MARIMEKKO","Nicht-Basiskonsumgüter","Aktien","1’091’872.42","0.20","1’091’872.42","80’028.00","13.64","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"OCI","OCI NV","Materialien","Aktien","1’091’711.52","0.20","1’091’711.52","40’356.00","27.05","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"STLC","STELCO HOLDINGS INC","Materialien","Aktien","1’087’884.11","0.20","1’087’884.11","37’449.00","29.05","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MYR","MYER HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’082’620.46","0.20","1’082’620.46","2’179’395.00","0.50","Australien","Asx - All Markets","USD","1.54","AUD","-"
"4216","ASAHI YUKIZAI CORP","Materialien","Aktien","1’079’039.18","0.20","1’079’039.18","34’200.00","31.55","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6368","ORGANO CORP","Industrie","Aktien","1’078’924.79","0.20","1’078’924.79","23’100.00","46.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KCR","KONECRANES","Industrie","Aktien","1’077’464.49","0.19","1’077’464.49","20’349.00","52.95","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"BKW","BKW N AG","Versorger","Aktien","1’067’335.33","0.19","1’067’335.33","7’182.00","148.61","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"MDI","MAJOR DRILLING GROUP INTERNATIONAL","Materialien","Aktien","1’054’261.64","0.19","1’054’261.64","151’506.00","6.96","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ANA","ACCIONA SA","Versorger","Aktien","1’053’369.61","0.19","1’053’369.61","9’063.00","116.23","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"BKT","BANKINTER SA","Financials","Aktien","1’047’361.43","0.19","1’047’361.43","132’012.00","7.93","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"PIA","PIAGGIO & C","Nicht-Basiskonsumgüter","Aktien","1’045’579.82","0.19","1’045’579.82","356’364.00","2.93","Italien","Borsa Italiana","USD","0.94","EUR","-"
"RTLS","RETAILORS LTD","Nicht-Basiskonsumgüter","Aktien","1’039’653.61","0.19","1’039’653.61","47’196.00","22.03","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"CJLU","NETLINK NBN TRUST UNITS","Kommunikation","Aktien","1’029’197.43","0.19","1’029’197.43","1’641’600.00","0.63","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Kommunikation","Aktien","1’027’113.37","0.19","1’027’113.37","380’817.00","2.70","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CLAS B","CLAS OHLSON","Nicht-Basiskonsumgüter","Aktien","1’018’780.42","0.18","1’018’780.42","83’448.00","12.21","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"TA","TRANSALTA CORP","Versorger","Aktien","1’018’205.83","0.18","1’018’205.83","153’216.00","6.65","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BWY","BELLWAY PLC","Nicht-Basiskonsumgüter","Aktien","1’013’012.01","0.18","1’013’012.01","31’977.00","31.68","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"G1A","GEA GROUP AG","Industrie","Aktien","1’011’736.54","0.18","1’011’736.54","24’966.00","40.52","Deutschland","Xetra","USD","0.94","EUR","-"
"FPR","FLEETPARTNERS GROUP LTD","Financials","Aktien","1’004’931.57","0.18","1’004’931.57","428’697.00","2.34","Australien","Asx - All Markets","USD","1.54","AUD","31.März2023"
