﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","100,599,856.91","0.67","100,599,856.91","2,150,029.00","46.79","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","98,635,695.54","0.66","98,635,695.54","362,458.00","272.13","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","98,210,724.48","0.66","98,210,724.48","397,872.00","246.84","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","96,107,099.22","0.64","96,107,099.22","404,338.00","237.69","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","92,578,695.23","0.62","92,578,695.23","553,601.00","167.23","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","86,034,550.07","0.58","86,034,550.07","522,403.00","164.69","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","85,242,339.00","0.57","85,242,339.00","624,486.00","136.50","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","84,451,991.40","0.57","84,451,991.40","137,535.00","614.04","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","84,301,178.70","0.56","84,301,178.70","1,290,390.00","65.33","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","81,032,242.48","0.54","81,032,242.48","154,168.00","525.61","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","80,915,070.68","0.54","80,915,070.68","2,078,476.00","38.93","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","80,069,663.52","0.54","80,069,663.52","547,822.00","146.16","United States","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Equity","78,522,947.64","0.53","78,522,947.64","1,275,966.00","61.54","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","78,010,747.80","0.52","78,010,747.80","692,690.00","112.62","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","77,269,021.36","0.52","77,269,021.36","2,095,147.00","36.88","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","77,181,028.44","0.52","77,181,028.44","800,301.00","96.44","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","76,306,881.28","0.51","76,306,881.28","279,226.00","273.28","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","74,243,450.93","0.50","74,243,450.93","667,117.00","111.29","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","74,153,674.80","0.50","74,153,674.80","1,049,592.00","70.65","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","71,984,785.60","0.48","71,984,785.60","1,271,816.00","56.60","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","70,768,686.73","0.47","70,768,686.73","254,207.00","278.39","United States","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","70,396,711.94","0.47","70,396,711.94","276,869.00","254.26","United States","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","69,494,511.00","0.47","69,494,511.00","748,460.00","92.85","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","69,370,027.83","0.46","69,370,027.83","350,513.00","197.91","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","68,935,764.00","0.46","68,935,764.00","599,650.00","114.96","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","66,380,304.76","0.44","66,380,304.76","90,629.00","732.44","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","65,492,612.28","0.44","65,492,612.28","364,577.00","179.64","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","65,471,070.00","0.44","65,471,070.00","281,596.00","232.50","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","64,991,792.60","0.44","64,991,792.60","1,936,585.00","33.56","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","63,522,674.28","0.43","63,522,674.28","2,082,028.00","30.51","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","63,465,270.54","0.43","63,465,270.54","303,618.00","209.03","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","62,570,685.44","0.42","62,570,685.44","150,064.00","416.96","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","62,472,863.10","0.42","62,472,863.10","89,413.00","698.70","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","62,229,231.65","0.42","62,229,231.65","110,111.00","565.15","United States","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","61,147,847.74","0.41","61,147,847.74","718,879.00","85.06","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","60,944,937.50","0.41","60,944,937.50","1,660,625.00","36.70","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","60,872,995.65","0.41","60,872,995.65","657,021.00","92.65","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","60,580,348.60","0.41","60,580,348.60","1,386,278.00","43.70","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","60,542,748.00","0.41","60,542,748.00","445,200.00","135.99","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","59,487,218.43","0.40","59,487,218.43","1,863,051.00","31.93","United States","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","59,128,819.62","0.40","59,128,819.62","275,826.00","214.37","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","58,907,540.20","0.39","58,907,540.20","2,126,626.00","27.70","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","58,664,710.83","0.39","58,664,710.83","135,619.00","432.57","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","58,524,279.04","0.39","58,524,279.04","230,338.00","254.08","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","57,589,446.24","0.39","57,589,446.24","121,032.00","475.82","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","57,376,653.26","0.38","57,376,653.26","191,039.00","300.34","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","56,424,735.36","0.38","56,424,735.36","63,852.00","883.68","United States","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","55,851,693.52","0.37","55,851,693.52","347,704.00","160.63","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","53,834,363.70","0.36","53,834,363.70","334,770.00","160.81","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","53,266,614.64","0.36","53,266,614.64","80,152.00","664.57","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","50,995,279.11","0.34","50,995,279.11","708,563.00","71.97","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","50,729,588.65","0.34","50,729,588.65","241,627.00","209.95","United States","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","49,873,022.08","0.33","49,873,022.08","320,356.00","155.68","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","49,801,063.95","0.33","49,801,063.95","723,327.00","68.85","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","49,335,249.50","0.33","49,335,249.50","648,295.00","76.10","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","48,542,123.31","0.33","48,542,123.31","497,919.00","97.49","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","48,437,347.20","0.32","48,437,347.20","120,912.00","400.60","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","48,087,731.36","0.32","48,087,731.36","454,172.00","105.88","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","47,565,229.05","0.32","47,565,229.05","323,595.00","146.99","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","46,817,137.44","0.31","46,817,137.44","666,531.00","70.24","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","45,854,905.20","0.31","45,854,905.20","65,910.00","695.72","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","45,762,421.10","0.31","45,762,421.10","363,338.00","125.95","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","45,096,473.00","0.30","45,096,473.00","230,225.00","195.88","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","45,014,908.63","0.30","45,014,908.63","142,097.00","316.79","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","44,566,615.36","0.30","44,566,615.36","200,624.00","222.14","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","44,139,543.50","0.30","44,139,543.50","390,650.00","112.99","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","42,554,986.88","0.29","42,554,986.88","213,458.00","199.36","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","41,854,595.04","0.28","41,854,595.04","597,752.00","70.02","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","41,765,704.75","0.28","41,765,704.75","131,857.00","316.75","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","41,764,469.60","0.28","41,764,469.60","231,896.00","180.10","United States","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","41,294,946.00","0.28","41,294,946.00","536,298.00","77.00","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","40,966,641.00","0.27","40,966,641.00","532,380.00","76.95","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","40,563,753.15","0.27","40,563,753.15","432,219.00","93.85","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","40,081,522.92","0.27","40,081,522.92","1,039,998.00","38.54","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","39,593,221.76","0.27","39,593,221.76","47,552.00","832.63","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","39,177,675.00","0.26","39,177,675.00","644,900.00","60.75","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","38,915,030.05","0.26","38,915,030.05","277,667.00","140.15","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","38,326,497.90","0.26","38,326,497.90","196,194.00","195.35","United States","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","37,964,185.92","0.25","37,964,185.92","112,908.00","336.24","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","37,679,016.80","0.25","37,679,016.80","182,695.00","206.24","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","37,670,454.38","0.25","37,670,454.38","2,040,653.00","18.46","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","37,623,809.25","0.25","37,623,809.25","302,175.00","124.51","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","37,408,221.50","0.25","37,408,221.50","108,587.00","344.50","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","37,081,819.65","0.25","37,081,819.65","903,333.00","41.05","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","37,019,365.89","0.25","37,019,365.89","539,877.00","68.57","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","36,914,800.72","0.25","36,914,800.72","384,209.00","96.08","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","36,848,861.60","0.25","36,848,861.60","146,896.00","250.85","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","36,401,056.90","0.24","36,401,056.90","158,555.00","229.58","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","36,221,313.71","0.24","36,221,313.71","186,833.00","193.87","United States","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Equity","35,004,447.20","0.23","35,004,447.20","92,998.00","376.40","United States","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","34,894,264.60","0.23","34,894,264.60","464,390.00","75.14","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","34,599,688.50","0.23","34,599,688.50","764,634.00","45.25","United States","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Health Care","Equity","34,473,012.46","0.23","34,473,012.46","109,237.00","315.58","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","34,263,615.60","0.23","34,263,615.60","933,105.00","36.72","United States","NASDAQ","USD"
"COO","COOPER INC","Health Care","Equity","34,013,814.00","0.23","34,013,814.00","378,984.00","89.75","United States","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","34,002,934.28","0.23","34,002,934.28","453,796.00","74.93","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","33,882,063.60","0.23","33,882,063.60","114,730.00","295.32","United States","NASDAQ","USD"
"CSX","CSX CORP","Industrials","Equity","33,445,556.01","0.22","33,445,556.01","996,293.00","33.57","United States","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","32,681,455.56","0.22","32,681,455.56","275,886.00","118.46","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","32,393,728.16","0.22","32,393,728.16","204,868.00","158.12","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","32,009,849.94","0.21","32,009,849.94","229,182.00","139.67","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","31,727,992.49","0.21","31,727,992.49","79,853.00","397.33","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","31,491,120.45","0.21","31,491,120.45","31,491,120.00","1.00","Ireland","-","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","31,229,475.14","0.21","31,229,475.14","449,798.00","69.43","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","31,143,221.82","0.21","31,143,221.82","273,402.00","113.91","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","31,103,755.51","0.21","31,103,755.51","140,977.00","220.63","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","30,982,800.32","0.21","30,982,800.32","505,594.00","61.28","United States","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","29,811,072.05","0.20","29,811,072.05","19,795.00","1,505.99","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","29,312,420.28","0.20","29,312,420.28","56,006.00","523.38","United States","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","29,064,131.60","0.19","29,064,131.60","158,474.00","183.40","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","28,994,868.50","0.19","28,994,868.50","225,641.00","128.50","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","28,452,863.44","0.19","28,452,863.44","102,926.00","276.44","United States","NASDAQ","USD"
"EXC","EXELON CORP","Utilities","Equity","28,362,370.05","0.19","28,362,370.05","748,545.00","37.89","United States","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","28,333,791.36","0.19","28,333,791.36","66,926.00","423.36","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","28,313,455.12","0.19","28,313,455.12","207,668.00","136.34","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","28,150,706.00","0.19","28,150,706.00","165,010.00","170.60","United States","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","27,847,249.92","0.19","27,847,249.92","202,496.00","137.52","United States","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","27,573,858.84","0.18","27,573,858.84","458,876.00","60.09","United States","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","26,837,168.88","0.18","26,837,168.88","565,112.00","47.49","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","26,824,735.23","0.18","26,824,735.23","1,622,791.00","16.53","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","26,742,512.42","0.18","26,742,512.42","28,522.00","937.61","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","26,300,347.43","0.18","26,300,347.43","7,573.00","3,472.91","United States","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","26,060,326.32","0.17","26,060,326.32","679,362.00","38.36","United States","NASDAQ","USD"
"NTAP","NETAPP INC","Information Technology","Equity","25,985,965.80","0.17","25,985,965.80","254,465.00","102.12","United States","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","25,968,283.02","0.17","25,968,283.02","176,391.00","147.22","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","25,939,709.90","0.17","25,939,709.90","676,394.00","38.35","United States","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","25,769,555.08","0.17","25,769,555.08","386,524.00","66.67","United States","NASDAQ","USD"
"GGG","GRACO INC","Industrials","Equity","25,662,062.88","0.17","25,662,062.88","317,168.00","80.91","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","25,516,677.55","0.17","25,516,677.55","67,567.00","377.65","United States","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","25,185,514.00","0.17","25,185,514.00","27,260.00","923.90","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","24,633,337.12","0.16","24,633,337.12","165,136.00","149.17","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","24,509,223.41","0.16","24,509,223.41","410,471.00","59.71","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","24,018,971.60","0.16","24,018,971.60","304,616.00","78.85","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","23,884,441.92","0.16","23,884,441.92","56,998.00","419.04","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","23,290,580.68","0.16","23,290,580.68","387,724.00","60.07","United States","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Equity","22,974,098.84","0.15","22,974,098.84","273,371.00","84.04","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","21,996,918.32","0.15","21,996,918.32","81,458.00","270.04","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","21,981,362.04","0.15","21,981,362.04","6,996.00","3,141.99","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","21,467,849.41","0.14","21,467,849.41","21,467,849.00","100.00","United States","-","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","21,408,529.78","0.14","21,408,529.78","493,967.00","43.34","United States","NASDAQ","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","20,969,118.72","0.14","20,969,118.72","1,065,504.00","19.68","United States","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","20,729,824.40","0.14","20,729,824.40","59,093.00","350.80","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","20,654,993.08","0.14","20,654,993.08","78,878.00","261.86","United States","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","20,365,633.75","0.14","20,365,633.75","35,651.00","571.25","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","20,206,026.92","0.14","20,206,026.92","337,724.00","59.83","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","20,189,038.32","0.14","20,189,038.32","165,132.00","122.26","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","19,977,635.42","0.13","19,977,635.42","1,187,731.00","16.82","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","19,910,891.00","0.13","19,910,891.00","79,564.00","250.25","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","19,662,088.65","0.13","19,662,088.65","421,481.00","46.65","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","19,469,794.86","0.13","19,469,794.86","52,841.00","368.46","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","19,378,139.52","0.13","19,378,139.52","15,504.00","1,249.88","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","19,090,053.27","0.13","19,090,053.27","253,419.00","75.33","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","19,011,576.00","0.13","19,011,576.00","328,920.00","57.80","United States","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","18,917,913.30","0.13","18,917,913.30","140,195.00","134.94","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","18,845,973.44","0.13","18,845,973.44","44,912.00","419.62","United States","NASDAQ","USD"
"DE","DEERE","Industrials","Equity","18,793,053.52","0.13","18,793,053.52","47,462.00","395.96","United States","New York Stock Exchange Inc.","USD"
