﻿iShares MSCI Poland ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"25/May/2010"
Shares Outstanding,"13’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XTB","XTB SA","Financials","Equity","4’022’370.32","1.26","4’022’370.32","255’988.00","15.71","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3’610’000.00","1.13","3’610’000.00","3’610’000.00","1.00","United States","-","USD","1.00","USD","-"
"PCO","PEPCO GROUP NV","Consumer Discretionary","Equity","3’560’147.49","1.12","3’560’147.49","746’782.00","4.77","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"TPE","TAURON POLSKA ENERGIA SA","Utilities","Equity","3’385’343.53","1.06","3’385’343.53","4’699’182.00","0.72","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","2’957’659.16","0.93","2’957’659.16","11’967’576.00","24.71","Poland","-","USD","4.05","PLN","-"
"CPS","CYFROWY POLSAT SA","Communication","Equity","2’932’634.20","0.92","2’932’634.20","1’180’141.00","2.48","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"ENA","ENEA SA","Utilities","Equity","2’836’165.78","0.89","2’836’165.78","1’354’897.00","2.09","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"EAT","AMREST HOLDINGS","Consumer Discretionary","Equity","2’642’215.43","0.83","2’642’215.43","405’738.00","6.51","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"JSW","JASTRZEBSKA SPOLKA WEGLOWA SA","Materials","Equity","2’164’470.26","0.68","2’164’470.26","285’280.00","7.59","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"GPW","GPW SA","Financials","Equity","2’116’956.23","0.66","2’116’956.23","190’352.00","11.12","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"TXT","TEXT SA","Information Technology","Equity","2’030’499.47","0.64","2’030’499.47","91’289.00","22.24","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"ATT","GRUPA AZOTY SA","Materials","Equity","1’762’381.43","0.55","1’762’381.43","324’142.00","5.44","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"EUR","EUROCASH SA","Consumer Staples","Equity","1’751’877.10","0.55","1’751’877.10","518’174.00","3.38","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"APR","AUTO PARTNER SA","Consumer Discretionary","Equity","978’547.77","0.31","978’547.77","146’377.00","6.69","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"JPFFT","CASH COLLATERAL PLN JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","244’173.69","0.08","244’173.69","988’000.00","24.71","United States","-","USD","4.05","PLN","26/Dec/2023"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5’405.13","0.00","5’405.13","5’055.00","106.93","European Union","-","USD","0.94","EUR","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","8.51","0.00","8.51","9.00","100.00","United States","-","USD","1.00","USD","01/Jan/2000"
"PLN","PLN/USD","Cash and/or Derivatives","FX","-1.06","0.00","-1.06","-376’808.00","1.00","United States","-","USD","4.05","USD","-"
"KRSM4","WIG20(PLN20) INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’274’576.77","268.00","610.93","-","Warsaw Stock Exchange/Financial Derivatives","USD","4.05","PLN","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-3’461’448.73","-1.09","-3’461’448.73","-3’461’449.00","100.00","United States","-","USD","1.00","USD","-"
 
