﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NEXI","NEXI","Financials","Equity","260’073.73","0.20","260’073.73","47’755.00","5.45","Italy","Borsa Italiana","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","246’934.71","0.19","246’934.71","14’993.00","16.47","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALO","ALSTOM SA","Industrials","Equity","238’534.70","0.18","238’534.70","15’797.00","15.10","France","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","237’609.76","0.18","237’609.76","9’512.00","24.98","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VALMT","VALMET","Industrials","Equity","213’060.12","0.16","213’060.12","8’502.00","25.06","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LIGHT","SIGNIFY NV","Industrials","Equity","200’698.56","0.15","200’698.56","7’047.00","28.48","Netherlands","Euronext Amsterdam","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","187’031.75","0.14","187’031.75","18’247.00","10.25","Spain","Bolsa De Madrid","EUR"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","163’908.68","0.13","163’908.68","3’292.00","49.79","Germany","Xetra","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","143’380.06","0.11","143’380.06","5’749.00","24.94","Austria","Wiener Boerse Ag","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","142’585.80","0.11","142’585.80","7’140.00","19.97","Netherlands","Euronext Amsterdam","EUR"
"SPM","SAIPEM","Energy","Equity","142’537.82","0.11","142’537.82","62’298.00","2.29","Italy","Borsa Italiana","EUR"
"HER","HERA","Utilities","Equity","140’320.00","0.11","140’320.00","43’850.00","3.20","Italy","Borsa Italiana","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","138’620.53","0.11","138’620.53","16’085.00","8.62","Spain","Bolsa De Madrid","EUR"
"WLN","WORLDLINE SA","Financials","Equity","138’169.62","0.11","138’169.62","13’586.00","10.17","France","Nyse Euronext - Euronext Paris","EUR"
"IVG","IVECO GROUP NV","Industrials","Equity","136’556.55","0.11","136’556.55","10’881.00","12.55","Italy","Borsa Italiana","EUR"
"IG","ITALGAS","Utilities","Equity","133’420.75","0.10","133’420.75","26’525.00","5.03","Italy","Borsa Italiana","EUR"
"MF","WENDEL","Financials","Equity","131’952.15","0.10","131’952.15","1’403.00","94.05","France","Nyse Euronext - Euronext Paris","EUR"
"LXS","LANXESS AG","Materials","Equity","124’611.72","0.10","124’611.72","4’713.00","26.44","Germany","Xetra","EUR"
"COV","COVIVIO SA","Real Estate","Equity","123’885.72","0.10","123’885.72","2’646.00","46.82","France","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","121’234.24","0.09","121’234.24","553’581.00","0.22","Italy","Borsa Italiana","EUR"
"PLX","PLUXEE NV","Industrials","Equity","113’754.50","0.09","113’754.50","4’475.00","25.42","France","Nyse Euronext - Euronext Paris","EUR"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","108’272.15","0.08","108’272.15","18’445.00","5.87","Italy","Borsa Italiana","EUR"
"AT1","AROUNDTOWN SA","Real Estate","Equity","86’641.86","0.07","86’641.86","47’842.00","1.81","Germany","Xetra","EUR"
"AF","AIR FRANCE-KLM SA","Industrials","Equity","68’784.56","0.05","68’784.56","6’962.00","9.88","France","Nyse Euronext - Euronext Paris","EUR"
"TYRES","NOKIAN RENKAAT","Consumer Discretionary","Equity","65’351.94","0.05","65’351.94","7’226.00","9.04","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","Utilities","Equity","60’720.66","0.05","60’720.66","3’033.00","20.02","Spain","Bolsa De Madrid","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","43’000.00","0.03","43’000.00","43’000.00","100.00","European Union","-","EUR"
"B4B","METRO AG","Consumer Staples","Equity","36’202.26","0.03","36’202.26","7’226.00","5.01","Germany","Xetra","EUR"
"PNL","POSTNL NV","Industrials","Equity","24’587.93","0.02","24’587.93","19’813.00","1.24","Netherlands","Euronext Amsterdam","EUR"
"ATO","ATOS","Information Technology","Equity","10’045.58","0.01","10’045.58","5’642.00","1.78","France","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","3’954.45","0.00","3’954.45","4’214.00","93.85","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","515.91","0.00","515.91","442.00","116.80","United Kingdom","-","GBP"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.00","0.00","0.00","0.00","0.00","France","EMA","EUR"
"SXIM4","EURO STOXX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","300’720.00","12.00","501.20","European Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"ULM4","STOXX 600 TECH JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","40’730.00","1.00","814.60","European Union","Eurex Deutschland","EUR"
 
