﻿iShares Core SPI® ETF (CH)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NFLX","NETFLIX INC","Equity","0.86","United States","NASDAQ"
"-","Linde Ord","-","0.86","-","-"
"-","US TREASURY N/B 07/24 0.375","-","0.84","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.80","-","-"
"SAND","SANDVIK","Equity","0.79","Sweden","Nasdaq Omx Nordic"
"IBN","ICICI BANK ADR REP LTD","Equity","0.77","India","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.77","India","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.77","India","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.76","United Kingdom","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.76","United States","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.76","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.75","United States","-"
"8113","UNICHARM CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.70","Brazil","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.70","Taiwan","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","0.69","Italy","Borsa Italiana"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.65","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.60","Germany","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.59","Brazil","New York Stock Exchange Inc."
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.56","China","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.55","United Kingdom","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.52","Germany","-"
"-","France Republic Of (Government) (3% 25-M","-","0.49","-","-"
"-","Germany Federal Republic Of (Government)","-","0.48","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.47","Finland","-"
"BB","BIC SA","Equity","0.45","France","Nyse Euronext - Euronext Paris"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.41","China","New York Stock Exchange Inc."
"MRN","MERSEN SA","Equity","0.30","France","Nyse Euronext - Euronext Paris"
"STLA","STELLANTIS NV","Equity","0.28","Netherlands","Nyse Euronext - Euronext Paris"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.24","Netherlands","-"
"AMRN","AMARIN ADR REPRESENTING PLC","Equity","0.15","Ireland","NASDAQ"
"ED","CONSOLIDATED EDISON INC","Equity","0.14","United States","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.13","United Kingdom","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.10","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","0.10","Netherlands","Euronext Amsterdam"
"-","IVECO GROUP NV COMMON STOCK","-","0.10","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.10","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.10","-","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.10","United States","NASDAQ"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.10","Netherlands","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.09","Germany","-"
"API","AGORA ADR INC","Equity","0.07","China","NASDAQ"
"-","AUSTRIA (REPUBLIC OF)","-","0.06","-","-"
"MMK","MAYR MELNHOF KARTON AG","Equity","0.06","Austria","Wiener Boerse Ag"
"-","NETHERLANDS (KINGDOM OF)","-","0.06","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.06","Netherlands","-"
"-","DINGDONG CAYMAN LTD SPN ADR ADR USD.000","-","0.04","-","-"
"IMAB","I MAB ADR","Equity","0.04","China","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.04","United States","New York Stock Exchange Inc."
"HLE","HELLA GMBH & CO KGAA","Equity","0.03","Germany","Xetra"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.03","Australia","Asx - All Markets"
"GTES","GATES INDUSTRIAL PLC","Equity","0.03","United States","New York Stock Exchange Inc."
"PMAG","PIERER MOBILITY AG","Equity","0.03","Austria","SIX Swiss Exchange"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Equity","0.02","Argentina","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.02","Finland","-"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Equity","0.02","Argentina","New York Stock Exchange Inc."
"SDY","SPEEDY HIRE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Equity","0.01","Switzerland","New York Stock Exchange Inc."
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Equity","0.01","China","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Equity","0.01","China","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.01","China","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.01","China","New York Stock Exchange Inc."
"CGG","CGG SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"KORI","KORIAN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SCR","SCOR","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"FR","VALEO","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"8923","TOSEI CORPORATION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7947","FP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.01","United States","NASDAQ"
"6104","SHIBAURA MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.01","-","-"
"ROK","ROCKWELL AUTOMATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.01","United States","NASDAQ"
"-","Ithaca Energy Plc","-","0.01","-","-"
"KRN","KRONES AG","Equity","0.01","Germany","Xetra"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"-","Genetic Technol Spn Adr Rep 30 Ord","-","0.00","-","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.00","Italy","Borsa Italiana"
"MOS","MOSAIC","Equity","0.00","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"9142","KYUSHU RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"BRKS","BROOKS AUTOMATION INC","Equity","0.00","United States","NASDAQ"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.00","China","NASDAQ"
"-","LAZARD INC COMMON STOCK","-","0.00","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
