﻿Al,"12/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"086790","HANA FINANCIAL GROUP INC","Finanziari","Azionario","29.770.901,95","0,84","29.770.901,95","744.462,00","39,99","Corea","Korea Exchange (Stock Market)","KRW"
"BAP","CREDICORP LTD","Finanziari","Azionario","28.423.686,50","0,81","28.423.686,50","172.150,00","165,11","Peru","New York Stock Exchange Inc.","USD"
"MAYBANK","MALAYAN BANKING","Finanziari","Azionario","27.957.284,07","0,79","27.957.284,07","13.819.300,00","2,02","Malesia","Bursa Malaysia","MYR"
"035720","KAKAO CORP","Comunicazione","Azionario","27.586.246,05","0,78","27.586.246,05","792.910,00","34,79","Corea","Korea Exchange (Stock Market)","KRW"
"2892","FIRST FINANCIAL HOLDING LTD","Finanziari","Azionario","23.507.202,80","0,67","23.507.202,80","27.749.243,00","0,85","Taiwan","Taiwan Stock Exchange","TWD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Generi di largo consumo","Azionario","23.196.142,60","0,66","23.196.142,60","14.896.400,00","1,56","Tailandia","Stock Exchange Of Thailand","THB"
"2002","CHINA STEEL CORP","Materiali","Azionario","23.135.503,55","0,66","23.135.503,55","30.058.000,00","0,77","Taiwan","Taiwan Stock Exchange","TWD"
"CIMB","CIMB GROUP HOLDINGS","Finanziari","Azionario","22.576.960,80","0,64","22.576.960,80","16.292.300,00","1,39","Malesia","Bursa Malaysia","MYR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Salute","Azionario","21.512.712,74","0,61","21.512.712,74","28.377.400,00","0,76","Tailandia","Stock Exchange Of Thailand","THB"
"MTN","MTN GROUP LTD","Comunicazione","Azionario","20.532.061,08","0,58","20.532.061,08","4.316.904,00","4,76","Sud Africa","Johannesburg Stock Exchange","ZAR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industriali","Azionario","19.934.735,69","0,57","19.934.735,69","10.932.000,00","1,82","Tailandia","Stock Exchange Of Thailand","THB"
"BID","BID CORPORATION LTD","Generi di largo consumo","Azionario","19.511.901,08","0,55","19.511.901,08","853.809,00","22,85","Sud Africa","Johannesburg Stock Exchange","ZAR"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumi Discrezionali","Azionario","18.562.841,23","0,53","18.562.841,23","15.379.000,00","1,21","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Imprese di servizi di pubblica utilità","Azionario","18.211.544,21","0,52","18.211.544,21","806.388,00","22,58","India","National Stock Exchange Of India","INR"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Finanziari","Azionario","18.127.687,99","0,51","18.127.687,99","26.785.422,00","0,68","Taiwan","Taiwan Stock Exchange","TWD"
"EICHERMOT","EICHER MOTORS LTD","Consumi Discrezionali","Azionario","17.967.455,36","0,51","17.967.455,36","348.402,00","51,57","India","National Stock Exchange Of India","INR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industriali","Azionario","17.582.923,90","0,50","17.582.923,90","363.514,00","48,37","Cile","Santiago Stock Exchange","CLP"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industriali","Azionario","17.435.389,18","0,49","17.435.389,18","672.492,00","25,93","Cina","Shenzhen Stock Exchange","CNY"
"2269","WUXI BIOLOGICS CAYMAN INC","Salute","Azionario","17.309.711,70","0,49","17.309.711,70","9.760.000,00","1,77","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Salute","Azionario","17.234.636,27","0,49","17.234.636,27","22.740.000,00","0,76","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADCB","ABU DHABI COMMERCIAL BANK","Finanziari","Azionario","17.133.805,25","0,49","17.133.805,25","7.482.237,00","2,29","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"2688","ENN ENERGY HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","17.108.109,14","0,49","17.108.109,14","2.016.300,00","8,48","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Comunicazione","Azionario","16.752.121,29","0,48","16.752.121,29","3.035.700,00","5,52","Tailandia","Stock Exchange Of Thailand","THB"
"ABG","ABSA GROUP LTD","Finanziari","Azionario","16.559.240,79","0,47","16.559.240,79","2.162.630,00","7,66","Sud Africa","Johannesburg Stock Exchange","ZAR"
"2319","CHINA MENGNIU DAIRY LTD","Generi di largo consumo","Azionario","16.466.784,48","0,47","16.466.784,48","8.016.000,00","2,05","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumi Discrezionali","Azionario","16.100.663,07","0,46","16.100.663,07","302.463,00","53,23","India","National Stock Exchange Of India","INR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Finanziari","Azionario","16.085.858,98","0,46","16.085.858,98","22.580.000,00","0,71","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Finanziari","Azionario","15.857.845,94","0,45","15.857.845,94","28.602.150,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Generi di largo consumo","Azionario","15.713.562,14","0,45","15.713.562,14","275.874,00","56,96","India","National Stock Exchange Of India","INR"
"003670","POSCO FUTURE M LTD","Industriali","Azionario","15.372.465,19","0,44","15.372.465,19","78.890,00","194,86","Corea","Korea Exchange (Stock Market)","KRW"
"2207","HOTAI MOTOR LTD","Consumi Discrezionali","Azionario","15.299.906,15","0,43","15.299.906,15","774.240,00","19,76","Taiwan","Taiwan Stock Exchange","TWD"
"SLM","SANLAM LIMITED LTD","Finanziari","Azionario","15.070.699,08","0,43","15.070.699,08","4.485.468,00","3,36","Sud Africa","Johannesburg Stock Exchange","ZAR"
"316140","WOORI FINANCIAL GROUP INC","Finanziari","Azionario","14.928.707,97","0,42","14.928.707,97","1.531.111,00","9,75","Corea","Korea Exchange (Stock Market)","KRW"
"1801","INNOVENT BIOLOGICS INC","Salute","Azionario","14.589.825,13","0,41","14.589.825,13","3.061.500,00","4,77","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industriali","Azionario","14.470.995,84","0,41","14.470.995,84","458.345,00","31,57","Messico","Bolsa Mexicana De Valores","MXN"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumi Discrezionali","Azionario","14.390.577,50","0,41","14.390.577,50","885.574,00","16,25","Cina","New York Stock Exchange Inc.","USD"
"RAIL3","RUMO SA","Industriali","Azionario","14.323.828,00","0,41","14.323.828,00","3.304.308,00","4,33","Brasile","XBSP","BRL"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industriali","Azionario","14.159.142,65","0,40","14.159.142,65","2.590.000,00","5,47","Taiwan","Taiwan Stock Exchange","TWD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumi Discrezionali","Azionario","14.143.989,60","0,40","14.143.989,60","3.441.360,00","4,11","Cina","New York Stock Exchange Inc.","USD"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materiali","Azionario","14.086.684,88","0,40","14.086.684,88","1.990.900,00","7,08","Tailandia","Stock Exchange Of Thailand","THB"
"402340","SK SQUARE LTD","Industriali","Azionario","14.022.509,76","0,40","14.022.509,76","247.572,00","56,64","Corea","Korea Exchange (Stock Market)","KRW"
"SMPH","SM PRIME HOLDINGS INC","Immobili","Azionario","13.649.324,81","0,39","13.649.324,81","25.724.200,00","0,53","Filippine","Philippine Stock Exchange Inc.","PHP"
"003550","LG CORP","Industriali","Azionario","13.553.918,93","0,38","13.553.918,93","240.224,00","56,42","Corea","Korea Exchange (Stock Market)","KRW"
"AC*","ARCA CONTINENTAL","Generi di largo consumo","Azionario","13.239.108,39","0,38","13.239.108,39","1.316.162,00","10,06","Messico","Bolsa Mexicana De Valores","MXN"
"NED","NEDBANK GROUP LTD","Finanziari","Azionario","13.118.213,80","0,37","13.118.213,80","1.117.862,00","11,74","Sud Africa","Johannesburg Stock Exchange","ZAR"
"IMP","IMPALA PLATINUM LTD","Materiali","Azionario","12.863.418,51","0,36","12.863.418,51","2.324.862,00","5,53","Sud Africa","Johannesburg Stock Exchange","ZAR"
"SPL","SANTANDER BANK POLSKA SA","Finanziari","Azionario","12.460.247,29","0,35","12.460.247,29","91.021,00","136,89","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"096770","SK INNOVATION LTD","Energia","Azionario","12.114.223,14","0,34","12.114.223,14","153.702,00","78,82","Corea","Korea Exchange (Stock Market)","KRW"
"HAVELLS","HAVELLS INDIA LTD","Industriali","Azionario","11.560.081,68","0,33","11.560.081,68","638.391,00","18,11","India","National Stock Exchange Of India","INR"
"9868","XPENG CLASS A INC","Consumi Discrezionali","Azionario","11.414.347,27","0,32","11.414.347,27","2.909.248,00","3,92","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Comunicazione","Azionario","11.363.417,01","0,32","11.363.417,01","4.496.000,00","2,53","Taiwan","Taiwan Stock Exchange","TWD"
"APN","ASPEN PHARMACARE LTD","Salute","Azionario","11.200.517,04","0,32","11.200.517,04","965.035,00","11,61","Sud Africa","Johannesburg Stock Exchange","ZAR"
"2353","ACER","IT","Azionario","11.093.912,13","0,31","11.093.912,13","7.385.000,00","1,50","Taiwan","Taiwan Stock Exchange","TWD"
"ALE","ALLEGRO SA","Consumi Discrezionali","Azionario","10.320.198,06","0,29","10.320.198,06","1.344.511,00","7,68","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materiali","Azionario","10.244.671,70","0,29","10.244.671,70","9.433.800,00","1,09","Malesia","Bursa Malaysia","MYR"
"VIVT3","TELEFONICA BRASIL SA","Comunicazione","Azionario","10.026.923,15","0,28","10.026.923,15","1.051.182,00","9,54","Brasile","XBSP","BRL"
"PFBCOLOM","BANCOLOMBIA PREF SA","Finanziari","Azionario","9.912.598,06","0,28","9.912.598,06","1.150.212,00","8,62","Colombia","Bolsa De Valores De Colombia","COP"
"PIIND","P.I. INDUSTRIES LTD","Materiali","Azionario","9.773.600,73","0,28","9.773.600,73","211.217,00","46,27","India","National Stock Exchange Of India","INR"
"NRP","NEPI ROCKCASTLE NV","Immobili","Azionario","9.672.150,90","0,27","9.672.150,90","1.429.029,00","6,77","Sud Africa","Johannesburg Stock Exchange","ZAR"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energia","Azionario","9.651.047,37","0,27","9.651.047,37","1.844.275,00","5,23","Brasile","XBSP","BRL"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Finanziari","Azionario","9.637.695,16","0,27","9.637.695,16","5.684.062,00","1,70","Grecia","Athens Exchange S.A. Cash Market","EUR"
"DABUR","DABUR INDIA LTD","Generi di largo consumo","Azionario","9.468.445,57","0,27","9.468.445,57","1.577.893,00","6,00","India","National Stock Exchange Of India","INR"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Salute","Azionario","9.403.033,64","0,27","9.403.033,64","12.467.017,00","0,75","Brasile","XBSP","BRL"
"BVT","BIDVEST GROUP LTD","Industriali","Azionario","9.301.252,46","0,26","9.301.252,46","735.791,00","12,64","Sud Africa","Johannesburg Stock Exchange","ZAR"
"3993","CMOC GROUP LTD H","Materiali","Azionario","9.282.968,31","0,26","9.282.968,31","9.573.000,00","0,97","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBN11","KLABIN UNITS SA","Materiali","Azionario","9.222.277,85","0,26","9.222.277,85","1.903.015,00","4,85","Brasile","XBSP","BRL"
"CLS","CLICKS GROUP LTD","Generi di largo consumo","Azionario","9.212.180,99","0,26","9.212.180,99","605.623,00","15,21","Sud Africa","Johannesburg Stock Exchange","ZAR"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industriali","Azionario","9.124.529,59","0,26","9.124.529,59","178.000,00","51,26","Taiwan","Taiwan Stock Exchange","TWD"
"RICHTER","GEDEON RICHTER","Salute","Azionario","9.022.616,31","0,26","9.022.616,31","355.611,00","25,37","Ungheria","Budapest Stock Exchange","HUF"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energia","Azionario","8.996.367,65","0,26","8.996.367,65","3.110.216,00","2,89","Brasile","XBSP","BRL"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobili","Azionario","8.944.678,32","0,25","8.944.678,32","5.176.600,00","1,73","Tailandia","Stock Exchange Of Thailand","THB"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumi Discrezionali","Azionario","8.918.446,69","0,25","8.918.446,69","3.162.800,00","2,82","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Imprese di servizi di pubblica utilità","Azionario","8.846.469,26","0,25","8.846.469,26","3.541.548,00","2,50","Brasile","XBSP","BRL"
"LODHA","MACROTECH DEVELOPERS LTD","Immobili","Azionario","8.667.476,50","0,25","8.667.476,50","603.416,00","14,36","India","National Stock Exchange Of India","INR"
"1099","SINOPHARM GROUP LTD H","Salute","Azionario","8.493.876,96","0,24","8.493.876,96","3.424.400,00","2,48","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"YKBNK.E","YAPI VE KREDI BANKASI A","Finanziari","Azionario","8.397.586,67","0,24","8.397.586,67","8.609.655,00","0,98","Turchia","Istanbul Stock Exchange","TRY"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobili","Azionario","8.205.503,12","0,23","8.205.503,12","1.988.732,00","4,13","Messico","Bolsa Mexicana De Valores","MXN"
"MARICO","MARICO LTD","Generi di largo consumo","Azionario","8.119.736,08","0,23","8.119.736,08","1.316.449,00","6,17","India","National Stock Exchange Of India","INR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industriali","Azionario","8.062.765,80","0,23","8.062.765,80","3.771.383,00","2,14","India","National Stock Exchange Of India","INR"
"002594","BYD LTD A","Consumi Discrezionali","Azionario","8.051.509,05","0,23","8.051.509,05","277.800,00","28,98","Cina","Shenzhen Stock Exchange","CNY"
"ASTRAL","ASTRAL LTD","Industriali","Azionario","7.910.919,09","0,22","7.910.919,09","335.985,00","23,55","India","National Stock Exchange Of India","INR"
"CDB","CELCOMDIGI","Comunicazione","Azionario","7.846.482,18","0,22","7.846.482,18","8.954.000,00","0,88","Malesia","Bursa Malaysia","MYR"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumi Discrezionali","Azionario","7.709.495,97","0,22","7.709.495,97","8.551.700,00","0,90","Tailandia","Stock Exchange Of Thailand","THB"
"VOD","VODACOM GROUP LTD","Comunicazione","Azionario","7.674.383,03","0,22","7.674.383,03","1.583.510,00","4,85","Sud Africa","Johannesburg Stock Exchange","ZAR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materiali","Azionario","7.655.134,56","0,22","7.655.134,56","168.680,00","45,38","Sud Africa","Johannesburg Stock Exchange","ZAR"
"LREN3","LOJAS RENNER SA","Consumi Discrezionali","Azionario","7.648.781,44","0,22","7.648.781,44","2.450.039,00","3,12","Brasile","XBSP","BRL"
"NTCO3","NATURA CO HOLDING SA","Generi di largo consumo","Azionario","7.541.518,61","0,21","7.541.518,61","2.292.898,00","3,29","Brasile","XBSP","BRL"
"1402","FAR EASTERN NEW CENTURY CORP","Industriali","Azionario","7.514.983,51","0,21","7.514.983,51","7.500.000,00","1,00","Taiwan","Taiwan Stock Exchange","TWD"
"TOTS3","TOTVS SA","IT","Azionario","7.443.274,53","0,21","7.443.274,53","1.398.482,00","5,32","Brasile","XBSP","BRL"
"1193","CHINA RESOURCES GAS GROUP LTD","Imprese di servizi di pubblica utilità","Azionario","7.422.495,84","0,21","7.422.495,84","2.355.200,00","3,15","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumi Discrezionali","Azionario","7.372.777,63","0,21","7.372.777,63","5.086.600,00","1,45","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"028050","SAMSUNG E&A LTD","Industriali","Azionario","7.307.256,08","0,21","7.307.256,08","402.807,00","18,14","Corea","Korea Exchange (Stock Market)","KRW"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Comunicazione","Azionario","7.303.210,65","0,21","7.303.210,65","478.416,00","15,27","Grecia","Athens Exchange S.A. Cash Market","EUR"
"WHL","WOOLWORTHS HOLDING LTD","Consumi Discrezionali","Azionario","7.244.032,23","0,21","7.244.032,23","2.389.043,00","3,03","Sud Africa","Johannesburg Stock Exchange","ZAR"
"TIMS3","TIM SA","Comunicazione","Azionario","7.235.023,16","0,21","7.235.023,16","2.155.132,00","3,36","Brasile","XBSP","BRL"
"COPEC","EMPRESAS COPEC SA","Energia","Azionario","7.205.771,23","0,20","7.205.771,23","991.720,00","7,27","Cile","Santiago Stock Exchange","CLP"
"BAAKOMB","KOMERCNI BANK","Finanziari","Azionario","7.056.881,69","0,20","7.056.881,69","193.346,00","36,50","Repubblica Ceca","Prague Stock Exchange","CZK"
"003490","KOREAN AIR LINES LTD","Industriali","Azionario","7.010.423,17","0,20","7.010.423,17","470.331,00","14,91","Corea","Korea Exchange (Stock Market)","KRW"
"151","WANT WANT CHINA HOLDINGS LTD","Generi di largo consumo","Azionario","6.929.110,87","0,20","6.929.110,87","12.122.000,00","0,57","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Salute","Azionario","6.909.117,46","0,20","6.909.117,46","185.500,00","37,25","Cina","Shenzhen Stock Exchange","CNY"
"OMU","OLD MUTUAL LIMITED LTD","Finanziari","Azionario","6.873.992,67","0,20","6.873.992,67","12.185.422,00","0,56","Sud Africa","Johannesburg Stock Exchange","ZAR"
"2618","EVA AIRWAYS CORP","Industriali","Azionario","6.725.018,97","0,19","6.725.018,97","6.722.000,00","1,00","Taiwan","Taiwan Stock Exchange","TWD"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industriali","Azionario","6.646.262,59","0,19","6.646.262,59","2.568.773,00","2,59","Brasile","XBSP","BRL"
"QFLS","QATAR FUEL","Energia","Azionario","6.638.074,70","0,19","6.638.074,70","1.611.282,00","4,12","Qatar","Qatar Exchange","QAR"
"MBK","MBANK SA","Finanziari","Azionario","6.445.872,41","0,18","6.445.872,41","37.809,00","170,49","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materiali","Azionario","6.321.341,35","0,18","6.321.341,35","5.713.400,00","1,11","Tailandia","Stock Exchange Of Thailand","THB"
"KRW","KRW CASH","Liquidità e/o derivati","Contanti","6.308.481,41","0,18","6.308.481,41","8.676.369.904,00","0,07","Corea","-","KRW"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Salute","Azionario","6.126.916,28","0,17","6.126.916,28","2.990.000,00","2,05","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENGI11","ENERGISA UNITS SA","Imprese di servizi di pubblica utilità","Azionario","6.031.421,81","0,17","6.031.421,81","662.272,00","9,11","Brasile","XBSP","BRL"
"960","LONGFOR GROUP HOLDINGS LTD","Immobili","Azionario","5.881.362,56","0,17","5.881.362,56","4.898.500,00","1,20","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","5.866.678,43","0,17","5.866.678,43","5.866.678,00","1,00","Irlanda","-","USD"
"BCOLOMBIA","BANCOLOMBIA SA","Finanziari","Azionario","5.818.892,64","0,17","5.818.892,64","648.003,00","8,98","Colombia","Bolsa De Valores De Colombia","COP"
"BDX","BUDIMEX SA","Industriali","Azionario","5.713.018,35","0,16","5.713.018,35","32.480,00","175,89","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"021240","COWAY LTD","Consumi Discrezionali","Azionario","5.710.356,20","0,16","5.710.356,20","140.748,00","40,57","Corea","Korea Exchange (Stock Market)","KRW"
"ISA","INTERCONEXION ELECTRICA SA","Imprese di servizi di pubblica utilità","Azionario","5.529.620,71","0,16","5.529.620,71","1.126.570,00","4,91","Colombia","Bolsa De Valores De Colombia","COP"
"PPB","PPB GROUP","Generi di largo consumo","Azionario","5.396.180,29","0,15","5.396.180,29","1.629.100,00","3,31","Malesia","Bursa Malaysia","MYR"
"009830","HANWHA SOLUTIONS CORP","Materiali","Azionario","5.309.109,68","0,15","5.309.109,68","284.120,00","18,69","Corea","Korea Exchange (Stock Market)","KRW"
"AMBANK","AMMB HOLDINGS","Finanziari","Azionario","5.247.288,89","0,15","5.247.288,89","5.903.200,00","0,89","Malesia","Bursa Malaysia","MYR"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Finanziari","Azionario","5.221.386,42","0,15","5.221.386,42","1.510.900,00","3,46","Tailandia","Stock Exchange Of Thailand","THB"
"ENELAM","ENEL AMERICAS SA","Imprese di servizi di pubblica utilità","Azionario","5.152.999,12","0,15","5.152.999,12","54.553.839,00","0,09","Cile","Santiago Stock Exchange","CLP"
"1585","YADEA GROUP HOLDINGS LTD","Consumi Discrezionali","Azionario","5.043.033,13","0,14","5.043.033,13","3.122.000,00","1,62","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
