﻿iShares MSCI Europe Quality Dividend ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FB*","FACEBOOK CLASS A INC","Equity","0.32","United States","Bolsa Mexicana De Valores"
"FDX","FEDEX CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"EDEN","EDENRED SA","Equity","0.28","France","Nyse Euronext - Euronext Paris"
"-","GSK PLC COMMON STOCK","-","0.26","-","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.24","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0.24","-","-"
"ALC","ALCON AG","Equity","0.23","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"6758","SONY GROUP CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.21","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.21","United States","NASDAQ"
"V","VISA INC CLASS A","Equity","0.21","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.19","-","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0.19","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.19","-","-"
"SKF B","SKF B","Equity","0.19","Sweden","Nasdaq Omx Nordic"
"RI","PERNOD RICARD SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"HEIO","HEINEKEN HOLDING NV","Equity","0.18","Netherlands","Euronext Amsterdam"
"INTC","INTEL CORPORATION CORP","Equity","0.18","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.17","United States","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Equity","0.17","United States","NASDAQ"
"-","CASH OTHER.","-","0.17","-","-"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.17","Australia","Asx - All Markets"
"WPP","WPP PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"ADBE","ADOBE INC","Equity","0.16","United States","NASDAQ"
"WPM","WHEATON PRECIOUS METALS CORP","Equity","0.15","Canada","Toronto Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.13","Israel","NASDAQ"
"WLN","WORLDLINE SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"MMC","MARSH & MCLENNAN INC","Equity","0.13","United States","New York Stock Exchange Inc."
"SIKA","SIKA AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"SAND","SANDVIK","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"-","JAPAN","-","0.12","-","-"
"ALQ","ALS LTD","Equity","0.12","Australia","Asx - All Markets"
"-","US TREASURY N/B 09/30 4.625","-","0.12","-","-"
"EXPN","EXPERIAN PLC","Equity","0.12","Ireland","London Stock Exchange"
"AC","ACCOR SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.10","United States","New York Stock Exchange Inc."
"ORA","ORORA LTD","Equity","0.10","Australia","Asx - All Markets"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.10","United States","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.10","Canada","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Equity","0.09","United States","New York Stock Exchange Inc."
"CRH","CRH PLC","Equity","0.09","Ireland","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.09","United States","NASDAQ"
"LEN","LENNAR A CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"CGF","CHALLENGER LTD","Equity","0.09","Australia","Asx - All Markets"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.09","Australia","Asx - All Markets"
"FGR","EIFFAGE SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"ORSTED","ORSTED","Equity","0.08","Denmark","Omx Nordic Exchange Copenhagen A/S"
"PINS","PINTEREST INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.08","United States","New York Stock Exchange Inc."
"ELE","ENDESA SA","Equity","0.08","Spain","Bolsa De Madrid"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.08","Australia","Asx - All Markets"
"CAP","CAPGEMINI","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"CSCO","CISCO SYSTEMS INC","Equity","0.08","United States","NASDAQ"
"BRG","BREVILLE GROUP LTD","Equity","0.08","Australia","Asx - All Markets"
"MMM","3M","Equity","0.07","United States","New York Stock Exchange Inc."
"ING","INGHAMS GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"NXT","NEXT PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"GNC","GRAINCORP CLASS A LTD","Equity","0.07","Australia","Asx - All Markets"
"GOR","GOLD ROAD RESOURCES LTD","Equity","0.07","Australia","Asx - All Markets"
"-","WI TREASURY SEC 05/26 0.75","-","0.07","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0.07","-","-"
"DHER","DELIVERY HERO","Equity","0.07","Germany","Xetra"
"CPG","COMPASS GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Equity","0.06","United States","Deutsche Boerse Xetra"
"DOW","DOW INC","Equity","0.06","United States","New York Stock Exchange Inc."
"4684","OBIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Equity","0.06","United States","Bolsa Mexicana De Valores"
"-","DELIVEROO PLC CLASS A","-","0.06","-","-"
"ALO","ALSTOM SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.06","-","-"
"2267","YAKULT HONSHA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.05","Switzerland","SIX Swiss Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.05","Ireland","Irish Stock Exchange - All Market"
"ABC","ADBRI LTD","Equity","0.05","Australia","Asx - All Markets"
"CCP","CREDIT CORP GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"MTB","M&T BANK CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"ASCL","ASCENTIAL PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","EBOS GROUP LTD","-","0.04","-","-"
"AMAT","APPLIED MATERIAL INC","Equity","0.04","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.04","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"PROX","PROXIMUS NV","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"6586","MAKITA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","LIONTOWN RESOURCES LTD COMMON STOCK","-","0.04","-","-"
"-","GRAB HOLDINGS","-","0.04","Singapore","-"
"ORI","ORICA LTD","Equity","0.04","Australia","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Equity","0.04","Australia","Asx - All Markets"
"C09","CITY DEVELOPMENTS LTD","Equity","0.04","Singapore","Singapore Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"3092","ZOZO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"PNV","POLYNOVO LTD","Equity","0.04","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.04","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.04","United States","New York Stock Exchange Inc."
"C6L","SINGAPORE AIRLINES LTD","Equity","0.04","Singapore","Singapore Exchange"
"SPK","SPARK NEW ZEALAND LTD","Equity","0.03","New Zealand","Asx - All Markets"
"TKA","THYSSENKRUPP AG","Equity","0.03","Germany","Xetra"
"NDA FI","NORDEA BANK","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"7267","HONDA MOTOR LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TEMN","TEMENOS AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"KESKOB","KESKO CLASS B","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"UHR","THE SWATCH GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"HOLX","HOLOGIC INC","Equity","0.03","United States","NASDAQ"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"TD","TORONTO DOMINION","Equity","0.03","Canada","Toronto Stock Exchange"
"PMTA","PTC INC","Equity","0.03","United States","Deutsche Boerse Xetra"
"ENX","EURONEXT NV","Equity","0.03","Netherlands","Nyse Euronext - Euronext Paris"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Equity","0.03","Singapore","Singapore Exchange"
"FR","VALEO","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","Trane Technologies Plc","-","0.03","-","-"
"MOR","MORPHOSYS AG","Equity","0.03","Germany","Xetra"
"GWW","WW GRAINGER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/27 3.875","-","0.03","-","-"
"LNZ","LENZING AG","Equity","0.03","Austria","Wiener Boerse Ag"
"RXL","REXEL SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"G1A","GEA GROUP AG","Equity","0.03","Germany","Xetra"
"CDA","CODAN LTD","Equity","0.03","Australia","Asx - All Markets"
"6098","RECRUIT HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Equity","0.02","Germany","Xetra"
"GET","GETLINK","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ROSE","ZUR ROSE GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.02","Switzerland","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Equity","0.02","Germany","Xetra"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"DDR","DICKER DATA LTD","Equity","0.02","Australia","Asx - All Markets"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0.02","-","-"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.02","-","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.02","United Kingdom","London Stock Exchange"
"ITW","ILLINOIS TOOL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Equity","0.02","Germany","Xetra"
"EVK","EVONIK INDUSTRIES AG","Equity","0.02","Germany","Xetra"
"ODL","ODFJELL DRILLING LTD","Equity","0.02","Bermuda","Oslo Bors Asa"
"RUI","RUBIS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.02","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Auckland International Airport Ltd","-","0.02","-","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Equity","0.02","United States","New York Stock Exchange Inc."
"G24","SCOUT24 N AG","Equity","0.02","Germany","Xetra"
"AKE","ARKEMA SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"AALB","AALBERTS NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"THG","THG PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BILL","BILLERUD KORSNAS","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"GUD","GUD HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Equity","0.02","Australia","Asx - All Markets"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Equity","0.02","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"VK","VALLOUREC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Equity","0.01","Germany","Xetra"
"PA9","TRAVELERS COMPANIES INC","Equity","0.01","United States","Boerse Muenchen"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"VPK","KONINKLIJKE VOPAK NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"SBRA","SABRA HEALTH CARE REIT INC","Equity","0.01","United States","NASDAQ"
"DEG","DE GREY MINING LTD","Equity","0.01","Australia","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Equity","0.01","Australia","Asx - All Markets"
"LXP","LEXINGTON REALTY TRUST REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"INPST","INPOST SA","Equity","0.01","Luxembourg","Euronext Amsterdam"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Equity","0.01","Netherlands","Euronext Amsterdam"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"F34","WILMAR INTERNATIONAL LTD","Equity","0.01","China","Singapore Exchange"
"8098","INABATA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EVT","EVOTEC","Equity","0.01","Germany","Xetra"
"8020","KANEMATSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DEI","DOUGLAS EMMETT REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FR","FIRST MAJESTIC SILVER CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.01","United States","NASDAQ"
"3626","TIS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"4755","RAKUTEN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Equity","0.01","Kyrgyzstan","Toronto Stock Exchange"
"TSU","TRISURA GROUP LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PUM","PUMA","Equity","0.01","Germany","Xetra"
"NONG","SPAREBANK NORD-NORGE","Equity","0.01","Norway","Oslo Bors Asa"
"WGX","WESTGOLD RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"SHA","SCHAEFFLER PREF AG","Equity","0.01","Germany","Xetra"
"GFC","GECINA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9684","SQUARE ENIX HLDG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IPN","IPSEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SGE","SAGE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"KRC","KILROY REALTY REIT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Equity","0.01","Italy","Borsa Italiana"
"DCC","DCC PLC","Equity","0.01","Ireland","Deutsche Boerse Xetra"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BC8","BECHTLE AG","Equity","0.01","Germany","Xetra"
"-","SUNWELS CO LTD COMMON STOCK","-","0.01","-","-"
"6861","KEYENCE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ESNT","ESSENTRA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ACCENT GROUP LTD","-","0.01","-","-"
"OGC","OCEANAGOLD CORPORATION CORP","Equity","0.01","Australia","Toronto Stock Exchange"
"V03","VENTURE CORPORATION LTD","Equity","0.01","Singapore","Singapore Exchange"
"COFA","COFACE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IPS","IPSOS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3591","WACOAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ADP","AEROPORTS DE PARIS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.01","Germany","Xetra"
"8283","PALTAC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Equity","0.01","United States","Toronto Stock Exchange"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0.01","-","-"
"BAKKAO","BAKKAFROST","Equity","0.01","Faroe Islands","Nasdaq Omx Nordic"
"2160","GNI GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BWP","BWP TRUST","Equity","0.01","Australia","Asx - All Markets"
"SAX","STROEER SE","Equity","0.01","Germany","Xetra"
"EDR","EDREAMS ODIGEO SA","Equity","0.01","Luxembourg","Bolsa De Madrid"
"CAH","CARDINAL HEALTH INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TRI","TRIGANO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"7269","SUZUKI MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MAC","MACERICH REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"2871","NICHIREI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BKW","BRICKWORKS LTD","Equity","0.01","Australia","Asx - All Markets"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.01","-","-"
"SPOL","SPAREBANK OSTLANDET","Equity","0.01","Norway","Oslo Bors Asa"
"OCI","OCI NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"CTAS","CINTAS CORP","Equity","0.01","United States","NASDAQ"
"LVS","LAS VEGAS SANDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EFX","EQUIFAX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AFX","CARL ZEISS MEDITEC AG","Equity","0.00","Germany","Xetra"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"JLG","JOHNS LYNG GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"TWEKA","TKH GROUP NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.00","-","-"
"7701","SHIMADZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EZJ","EASYJET PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"MP1","MEGAPORT LTD","Equity","0.00","Australia","Asx - All Markets"
"EQC","EQUITY COMMONWEALTH REIT","Equity","0.00","United States","New York Stock Exchange Inc."
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"VOLV A","VOLVO CLASS A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.00","-","-"
"CVSG","CVS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BB","BIC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IRE","IREN","Equity","0.00","Italy","Borsa Italiana"
