﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basis-consumentengoederen","Aandelen","18.005.605,84","0,78","18.005.605,84","538.586,00","33,43","China","Shanghai Stock Exchange","CNY"
"600309","WANHUA CHEMICAL GROUP LTD A","Materialen","Aandelen","16.702.939,53","0,73","16.702.939,53","1.388.694,00","12,03","China","Shanghai Stock Exchange","CNY"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aandelen","16.649.084,17","0,72","16.649.084,17","2.918.702,00","5,70","China","Shanghai Stock Exchange","CNY"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gezondheidszorg","Aandelen","16.493.130,88","0,72","16.493.130,88","2.823.772,00","5,84","China","Shanghai Stock Exchange","CNY"
"601328","BANK OF COMMUNICATIONS LTD A","Financiële waarden","Aandelen","16.414.251,20","0,71","16.414.251,20","17.374.425,00","0,94","China","Shanghai Stock Exchange","CNY"
"000568","LUZHOU LAO JIAO LTD A","Basis-consumentengoederen","Aandelen","16.013.949,81","0,70","16.013.949,81","651.621,00","24,58","China","Shenzhen Stock Exchange","CNY"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aandelen","15.965.862,81","0,69","15.965.862,81","4.292.313,00","3,72","China","Shanghai Stock Exchange","CNY"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aandelen","15.493.386,28","0,67","15.493.386,28","21.728.800,00","0,71","China","Shanghai Stock Exchange","CNY"
"000333","MIDEA GROUP LTD A","Luxe-consumentengoederen","Aandelen","15.005.585,65","0,65","15.005.585,65","1.554.300,00","9,65","China","Shenzhen Stock Exchange","CNY"
"002714","MUYUAN FOODS LTD A","Basis-consumentengoederen","Aandelen","14.538.855,85","0,63","14.538.855,85","2.418.928,00","6,01","China","Shenzhen Stock Exchange","CNY"
"601857","PETROCHINA LTD A","Energie","Aandelen","14.005.553,22","0,61","14.005.553,22","9.562.153,00","1,46","China","Shanghai Stock Exchange","CNY"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrie","Aandelen","13.769.524,07","0,60","13.769.524,07","18.557.377,00","0,74","China","Shanghai Stock Exchange","CNY"
"600030","CITIC SECURITIES LTD A","Financiële waarden","Aandelen","13.614.307,53","0,59","13.614.307,53","5.420.827,00","2,51","China","Shanghai Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financiële waarden","Aandelen","13.135.261,52","0,57","13.135.261,52","12.993.157,00","1,01","China","Shanghai Stock Exchange","CNY"
"000001","PING AN BANK LTD A","Financiële waarden","Aandelen","12.788.743,42","0,56","12.788.743,42","8.585.865,00","1,49","China","Shenzhen Stock Exchange","CNY"
"600406","NARI TECHNOLOGY LTD A","Industrie","Aandelen","12.771.671,13","0,56","12.771.671,13","3.554.839,00","3,59","China","Shanghai Stock Exchange","CNY"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Aandelen","12.641.628,68","0,55","12.641.628,68","14.015.391,00","0,90","China","Shanghai Stock Exchange","CNY"
"300059","EAST MONEY INFORMATION LTD A","Financiële waarden","Aandelen","12.081.271,08","0,53","12.081.271,08","7.024.673,00","1,72","China","Shenzhen Stock Exchange","CNY"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Aandelen","11.819.048,45","0,51","11.819.048,45","3.168.073,00","3,73","China","Shenzhen Stock Exchange","CNY"
"601766","CRRC CORP LTD A","Industrie","Aandelen","11.550.034,74","0,50","11.550.034,74","10.778.100,00","1,07","China","Shanghai Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Luxe-consumentengoederen","Aandelen","10.980.238,59","0,48","10.980.238,59","2.795.450,00","3,93","China","Shanghai Stock Exchange","CNY"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Nutsbedrijven","Aandelen","10.911.862,25","0,47","10.911.862,25","8.354.661,00","1,31","China","Shanghai Stock Exchange","CNY"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Basis-consumentengoederen","Aandelen","10.766.004,00","0,47","10.766.004,00","2.818.089,00","3,82","China","Shanghai Stock Exchange","CNY"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Basis-consumentengoederen","Aandelen","10.653.123,94","0,46","10.653.123,94","2.049.963,00","5,20","China","Shanghai Stock Exchange","CNY"
"600150","CHINA CSSC HOLDINGS LTD A","Industrie","Aandelen","10.593.555,37","0,46","10.593.555,37","1.981.700,00","5,35","China","Shanghai Stock Exchange","CNY"
"002352","S.F. HOLDING LTD A","Industrie","Aandelen","10.430.665,47","0,45","10.430.665,47","2.167.038,00","4,81","China","Shenzhen Stock Exchange","CNY"
"603993","CHINA MOLYBDENUM LTD A","Materialen","Aandelen","10.261.811,47","0,45","10.261.811,47","7.856.950,00","1,31","China","Shanghai Stock Exchange","CNY"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financiële waarden","Aandelen","10.142.966,78","0,44","10.142.966,78","3.030.227,00","3,35","China","Shanghai Stock Exchange","CNY"
"601988","BANK OF CHINA LTD A","Financiële waarden","Aandelen","10.063.250,85","0,44","10.063.250,85","15.557.700,00","0,65","China","Shanghai Stock Exchange","CNY"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aandelen","9.886.952,51","0,43","9.886.952,51","234.871,00","42,10","China","Shenzhen Stock Exchange","CNY"
"600019","BAOSHAN IRON & STEEL LTD A","Materialen","Aandelen","9.821.010,53","0,43","9.821.010,53","9.768.066,00","1,01","China","Shanghai Stock Exchange","CNY"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aandelen","9.724.194,95","0,42","9.724.194,95","16.397.028,00","0,59","China","Shenzhen Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communicatie","Aandelen","9.415.060,61","0,41","9.415.060,61","14.104.500,00","0,67","China","Shanghai Stock Exchange","CNY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Aandelen","9.367.531,91","0,41","9.367.531,91","856.509,00","10,94","China","Shanghai Stock Exchange","CNY"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financiële waarden","Aandelen","9.227.253,29","0,40","9.227.253,29","8.119.423,00","1,14","China","Shanghai Stock Exchange","CNY"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Luxe-consumentengoederen","Aandelen","9.108.488,89","0,40","9.108.488,89","864.323,00","10,54","China","Shanghai Stock Exchange","CNY"
"601390","CHINA RAILWAY GROUP LTD A","Industrie","Aandelen","9.081.981,70","0,40","9.081.981,70","9.120.599,00","1,00","China","Shanghai Stock Exchange","CNY"
"601818","CHINA EVERBRIGHT BANK LTD A","Financiële waarden","Aandelen","9.046.242,00","0,39","9.046.242,00","20.561.626,00","0,44","China","Shanghai Stock Exchange","CNY"
"002142","BANK OF NINGBO LTD A","Financiële waarden","Aandelen","9.007.683,68","0,39","9.007.683,68","2.924.855,00","3,08","China","Shenzhen Stock Exchange","CNY"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Basis-consumentengoederen","Aandelen","8.895.501,36","0,39","8.895.501,36","667.135,00","13,33","China","Shenzhen Stock Exchange","CNY"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aandelen","8.835.057,57","0,38","8.835.057,57","659.600,00","13,39","China","Shenzhen Stock Exchange","CNY"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financiële waarden","Aandelen","8.802.601,53","0,38","8.802.601,53","15.720.449,00","0,56","China","Shanghai Stock Exchange","CNY"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financiële waarden","Aandelen","8.742.541,88","0,38","8.742.541,88","12.910.295,00","0,68","China","Shanghai Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aandelen","8.696.913,93","0,38","8.696.913,93","3.355.972,00","2,59","China","Shanghai Stock Exchange","CNY"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Luxe-consumentengoederen","Aandelen","8.645.513,77","0,38","8.645.513,77","3.663.707,00","2,36","China","Shenzhen Stock Exchange","CNY"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Aandelen","8.522.657,49","0,37","8.522.657,49","356.415,00","23,91","China","Shenzhen Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Aandelen","8.479.343,81","0,37","8.479.343,81","356.330,00","23,80","China","Shanghai Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Nutsbedrijven","Aandelen","8.476.591,77","0,37","8.476.591,77","12.698.600,00","0,67","China","Shanghai Stock Exchange","CNY"
"601127","SERES GROUP LTD A","Luxe-consumentengoederen","Aandelen","8.475.855,84","0,37","8.475.855,84","669.600,00","12,66","China","Shanghai Stock Exchange","CNY"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrie","Aandelen","8.403.839,53","0,37","8.403.839,53","5.616.011,00","1,50","China","Shanghai Stock Exchange","CNY"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Gezondheidszorg","Aandelen","8.319.491,51","0,36","8.319.491,51","266.417,00","31,23","China","Shanghai Stock Exchange","CNY"
"600031","SANY HEAVY INDUSTRY LTD A","Industrie","Aandelen","8.186.813,40","0,36","8.186.813,40","3.773.689,00","2,17","China","Shanghai Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aandelen","7.976.899,41","0,35","7.976.899,41","201.660,00","39,56","China","Shanghai Stock Exchange","CNY"
"000338","WEICHAI POWER LTD A","Industrie","Aandelen","7.653.239,94","0,33","7.653.239,94","3.017.474,00","2,54","China","Shenzhen Stock Exchange","CNY"
"300498","WENS FOODSTUFF GROUP LTD","Basis-consumentengoederen","Aandelen","7.541.529,41","0,33","7.541.529,41","2.943.023,00","2,56","China","Shenzhen Stock Exchange","CNY"
"601169","BANK OF BEIJING LTD A","Financiële waarden","Aandelen","7.524.353,50","0,33","7.524.353,50","9.406.350,00","0,80","China","Shanghai Stock Exchange","CNY"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materialen","Aandelen","7.440.973,55","0,32","7.440.973,55","3.263.900,00","2,28","China","Shanghai Stock Exchange","CNY"
"601006","DAQIN RAILWAY LTD A","Industrie","Aandelen","7.264.846,47","0,32","7.264.846,47","6.967.622,00","1,04","China","Shanghai Stock Exchange","CNY"
"600886","SDIC POWER HOLDINGS LTD A","Nutsbedrijven","Aandelen","7.249.650,37","0,32","7.249.650,37","3.318.500,00","2,18","China","Shanghai Stock Exchange","CNY"
"600104","SAIC MOTOR CORP LTD A","Luxe-consumentengoederen","Aandelen","7.224.390,11","0,31","7.224.390,11","3.410.279,00","2,12","China","Shanghai Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Gezondheidszorg","Aandelen","7.102.178,64","0,31","7.102.178,64","4.146.197,00","1,71","China","Shenzhen Stock Exchange","CNY"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Aandelen","7.097.765,04","0,31","7.097.765,04","526.053,00","13,49","China","Shanghai Stock Exchange","CNY"
"000063","ZTE CORP A","IT","Aandelen","7.085.989,04","0,31","7.085.989,04","1.792.686,00","3,95","China","Shenzhen Stock Exchange","CNY"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materialen","Aandelen","6.960.350,64","0,30","6.960.350,64","4.514.080,00","1,54","China","Shenzhen Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Luxe-consumentengoederen","Aandelen","6.916.849,40","0,30","6.916.849,40","1.253.800,00","5,52","China","Shenzhen Stock Exchange","CNY"
"603259","WUXI APPTEC LTD A","Gezondheidszorg","Aandelen","6.811.316,88","0,30","6.811.316,88","1.137.159,00","5,99","China","Shanghai Stock Exchange","CNY"
"600346","HENGLI PETROCHEMICAL LTD A","Materialen","Aandelen","6.801.295,92","0,30","6.801.295,92","3.143.031,00","2,16","China","Shanghai Stock Exchange","CNY"
"600547","SHANDONG GOLD-MINING LTD A","Materialen","Aandelen","6.782.229,42","0,30","6.782.229,42","1.581.219,00","4,29","China","Shanghai Stock Exchange","CNY"
"002230","IFLYTEK LTD A","IT","Aandelen","6.609.818,77","0,29","6.609.818,77","1.031.550,00","6,41","China","Shenzhen Stock Exchange","CNY"
"600438","TONGWEI LTD A","IT","Aandelen","6.570.295,07","0,29","6.570.295,07","2.000.808,00","3,28","China","Shanghai Stock Exchange","CNY"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financiële waarden","Aandelen","6.482.989,91","0,28","6.482.989,91","3.305.641,00","1,96","China","Shanghai Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Basis-consumentengoederen","Aandelen","6.305.540,19","0,27","6.305.540,19","179.398,00","35,15","China","Shenzhen Stock Exchange","CNY"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financiële waarden","Aandelen","6.282.304,44","0,27","6.282.304,44","10.033.283,00","0,63","China","Shenzhen Stock Exchange","CNY"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financiële waarden","Aandelen","6.192.485,51","0,27","6.192.485,51","3.340.763,00","1,85","China","Shanghai Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Gezondheidszorg","Aandelen","6.188.646,06","0,27","6.188.646,06","801.286,00","7,72","China","Shenzhen Stock Exchange","CNY"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Gezondheidszorg","Aandelen","6.182.922,72","0,27","6.182.922,72","364.802,00","16,95","China","Shanghai Stock Exchange","CNY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communicatie","Aandelen","6.100.785,71","0,27","6.100.785,71","6.319.281,00","0,97","China","Shenzhen Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gezondheidszorg","Aandelen","6.076.023,58","0,26","6.076.023,58","1.065.943,00","5,70","China","Shenzhen Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financiële waarden","Aandelen","6.053.269,34","0,26","6.053.269,34","3.220.135,00","1,88","China","Shanghai Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Financiële waarden","Aandelen","6.017.787,94","0,26","6.017.787,94","6.215.552,00","0,97","China","Shanghai Stock Exchange","CNY"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materialen","Aandelen","5.990.055,58","0,26","5.990.055,58","5.901.100,00","1,02","China","Shanghai Stock Exchange","CNY"
"600188","YANKUANG ENERGY GROUP LTD A","Energie","Aandelen","5.986.928,02","0,26","5.986.928,02","1.702.998,00","3,52","China","Shanghai Stock Exchange","CNY"
"601009","BANK OF NANJING LTD A","Financiële waarden","Aandelen","5.939.864,88","0,26","5.939.864,88","4.611.154,00","1,29","China","Shanghai Stock Exchange","CNY"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Vastgoed","Aandelen","5.909.333,89","0,26","5.909.333,89","5.237.996,00","1,13","China","Shanghai Stock Exchange","CNY"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Basis-consumentengoederen","Aandelen","5.875.381,35","0,26","5.875.381,35","1.543.501,00","3,81","China","Shenzhen Stock Exchange","CNY"
"601066","CHINA SECURITIES LTD A","Financiële waarden","Aandelen","5.778.131,15","0,25","5.778.131,15","1.930.668,00","2,99","China","Shanghai Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aandelen","5.638.170,18","0,25","5.638.170,18","8.208.972,00","0,69","China","Shenzhen Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materialen","Aandelen","5.637.184,54","0,25","5.637.184,54","1.783.313,00","3,16","China","Shanghai Stock Exchange","CNY"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Luxe-consumentengoederen","Aandelen","5.602.827,91","0,24","5.602.827,91","876.660,00","6,39","China","Shanghai Stock Exchange","CNY"
"600795","GD POWER DEVELOPMENT LTD A","Nutsbedrijven","Aandelen","5.499.688,85","0,24","5.499.688,85","7.959.400,00","0,69","China","Shanghai Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrie","Aandelen","5.460.795,29","0,24","5.460.795,29","7.570.667,00","0,72","China","Shanghai Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Financiële waarden","Aandelen","5.460.538,23","0,24","5.460.538,23","5.796.885,00","0,94","China","Shanghai Stock Exchange","CNY"
"600011","HUANENG POWER INTERNATIONAL INC A","Nutsbedrijven","Aandelen","5.425.828,86","0,24","5.425.828,86","4.089.507,00","1,33","China","Shanghai Stock Exchange","CNY"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materialen","Aandelen","5.415.091,91","0,24","5.415.091,91","2.378.147,00","2,28","China","Shenzhen Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrie","Aandelen","5.383.993,17","0,23","5.383.993,17","5.282.506,00","1,02","China","Shenzhen Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aandelen","5.264.415,73","0,23","5.264.415,73","276.840,00","19,02","China","Shanghai Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industrie","Aandelen","5.239.709,87","0,23","5.239.709,87","1.165.743,00","4,49","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrie","Aandelen","5.133.470,61","0,22","5.133.470,61","5.091.827,00","1,01","China","Shanghai Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aandelen","5.012.113,45","0,22","5.012.113,45","593.231,00","8,45","China","Shenzhen Stock Exchange","CNY"
"601628","CHINA LIFE INSURANCE LTD A","Financiële waarden","Aandelen","4.829.824,55","0,21","4.829.824,55","1.230.053,00","3,93","China","Shanghai Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Basis-consumentengoederen","Aandelen","4.805.804,89","0,21","4.805.804,89","738.564,00","6,51","China","Shenzhen Stock Exchange","CNY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Nutsbedrijven","Aandelen","4.776.476,69","0,21","4.776.476,69","2.026.495,00","2,36","China","Shanghai Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Financiële waarden","Aandelen","4.693.964,27","0,20","4.693.964,27","4.222.646,00","1,11","China","Shanghai Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Financiële waarden","Aandelen","4.660.083,83","0,20","4.660.083,83","2.591.171,00","1,80","China","Shenzhen Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financiële waarden","Aandelen","4.610.433,98","0,20","4.610.433,98","1.066.652,00","4,32","China","Shanghai Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materialen","Aandelen","4.593.479,25","0,20","4.593.479,25","20.308.500,00","0,23","China","Shanghai Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Vastgoed","Aandelen","4.557.792,68","0,20","4.557.792,68","3.957.747,00","1,15","China","Shenzhen Stock Exchange","CNY"
"600089","TBEA LTD A","Industrie","Aandelen","4.525.287,92","0,20","4.525.287,92","2.244.289,00","2,02","China","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Luxe-consumentengoederen","Aandelen","4.493.383,13","0,20","4.493.383,13","248.476,00","18,08","China","Shenzhen Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrie","Aandelen","4.476.433,02","0,19","4.476.433,02","14.489.854,00","0,31","China","Shanghai Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industrie","Aandelen","4.468.515,97","0,19","4.468.515,97","895.024,00","4,99","China","Shenzhen Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aandelen","4.441.946,95","0,19","4.441.946,95","597.315,00","7,44","China","Shanghai Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materialen","Aandelen","4.419.159,58","0,19","4.419.159,58","1.581.540,00","2,79","China","Shanghai Stock Exchange","CNY"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aandelen","4.411.626,23","0,19","4.411.626,23","1.333.363,00","3,31","China","Shanghai Stock Exchange","CNY"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Nutsbedrijven","Aandelen","4.328.344,57","0,19","4.328.344,57","4.888.400,00","0,89","China","Shanghai Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Financiële waarden","Aandelen","4.304.166,86","0,19","4.304.166,86","4.275.099,00","1,01","China","Shanghai Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basis-consumentengoederen","Aandelen","4.302.235,32","0,19","4.302.235,32","556.642,00","7,73","China","Shanghai Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energie","Aandelen","4.300.899,05","0,19","4.300.899,05","3.626.108,00","1,19","China","Shanghai Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialen","Aandelen","4.294.614,10","0,19","4.294.614,10","644.966,00","6,66","China","Shenzhen Stock Exchange","CNY"
"600926","BANK OF HANGZHOU LTD A","Financiële waarden","Aandelen","4.293.557,86","0,19","4.293.557,86","2.594.275,00","1,66","China","Shanghai Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materialen","Aandelen","4.226.952,16","0,18","4.226.952,16","2.944.127,00","1,44","China","Shenzhen Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Aandelen","4.216.128,73","0,18","4.216.128,73","804.259,00","5,24","China","Shanghai Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financiële waarden","Aandelen","4.184.818,65","0,18","4.184.818,65","4.310.066,00","0,97","China","Shanghai Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financiële waarden","Aandelen","4.159.187,91","0,18","4.159.187,91","2.671.127,00","1,56","China","Shanghai Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","IT","Aandelen","4.106.367,52","0,18","4.106.367,52","176.900,00","23,21","China","Shenzhen Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","IT","Aandelen","4.104.135,31","0,18","4.104.135,31","2.176.873,00","1,89","China","Shenzhen Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Vastgoed","Aandelen","4.073.919,88","0,18","4.073.919,88","4.293.426,00","0,95","China","Shenzhen Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aandelen","4.058.921,03","0,18","4.058.921,03","3.191.976,00","1,27","China","Shenzhen Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materialen","Aandelen","4.014.563,40","0,17","4.014.563,40","1.510.555,00","2,66","China","Shenzhen Stock Exchange","CNY"
"003816","CGN POWER LTD A","Nutsbedrijven","Aandelen","4.002.133,17","0,17","4.002.133,17","6.892.700,00","0,58","China","Shenzhen Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","IT","Aandelen","3.981.260,24","0,17","3.981.260,24","3.686.708,00","1,08","China","Shanghai Stock Exchange","CNY"
"601916","CHINA ZHESHANG BANK LTD A","Financiële waarden","Aandelen","3.954.243,39","0,17","3.954.243,39","9.525.260,00","0,42","China","Shanghai Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aandelen","3.933.836,99","0,17","3.933.836,99","2.519.706,00","1,56","China","Shenzhen Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materialen","Aandelen","3.921.380,28","0,17","3.921.380,28","2.128.200,00","1,84","China","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Luxe-consumentengoederen","Aandelen","3.920.882,64","0,17","3.920.882,64","513.625,00","7,63","China","Shanghai Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrie","Aandelen","3.877.648,39","0,17","3.877.648,39","5.029.636,00","0,77","China","Shanghai Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materialen","Aandelen","3.868.582,20","0,17","3.868.582,20","1.193.614,00","3,24","China","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financiële waarden","Aandelen","3.862.395,63","0,17","3.862.395,63","3.627.600,00","1,06","China","Shanghai Stock Exchange","CNY"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financiële waarden","Aandelen","3.835.923,49","0,17","3.835.923,49","912.205,00","4,21","China","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Luxe-consumentengoederen","Aandelen","3.802.389,28","0,17","3.802.389,28","1.081.600,00","3,52","China","Shanghai Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Gezondheidszorg","Aandelen","3.793.069,63","0,17","3.793.069,63","94.510,00","40,13","China","Shenzhen Stock Exchange","CNY"
