﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"009830","HANWHA SOLUTIONS CORP","EQUITY","Materials","Equity","43’407’636.96","1.40","43’407’636.96","2’470’869.00","17.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AGR","AVANGRID INC","EQUITY","Utilities","Equity","40’597’770.54","1.31","40’597’770.54","1’136’874.00","35.71","United States","New York Stock Exchange Inc.","USD"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Utilities","Equity","39’327’134.91","1.27","39’327’134.91","1’806’483.00","21.77","United States","New York Stock Exchange Inc.","USD"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Utilities","Equity","37’123’207.78","1.20","37’123’207.78","2’721’600.00","13.64","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NDX1","NORDEX","EQUITY","Industrials","Equity","36’274’810.13","1.17","36’274’810.13","2’727’428.00","13.30","Germany","Xetra","EUR"
"ARRY","ARRAY TECHNOLOGIES INC","EQUITY","Industrials","Equity","35’279’614.20","1.14","35’279’614.20","3’094’703.00","11.40","United States","NASDAQ","USD"
"600905","CHINA THREE GORGES RENEWABLES(GROU","EQUITY","Utilities","Equity","33’128’452.24","1.07","33’128’452.24","49’832’600.00","0.66","China","Shanghai Stock Exchange","CNY"
"PLUG","PLUG POWER INC","EQUITY","Industrials","Equity","32’033’099.70","1.04","32’033’099.70","11’864’111.00","2.70","United States","NASDAQ","USD"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","EQUITY","Industrials","Equity","30’771’361.55","1.00","30’771’361.55","3’685’193.00","8.35","United States","NASDAQ","USD"
"ERG","ERG","EQUITY","Utilities","Equity","30’580’470.33","0.99","30’580’470.33","1’210’607.00","25.26","Italy","Borsa Italiana","EUR"
"GPRE","GREEN PLAINS INC","EQUITY","Energy","Equity","29’772’720.71","0.96","29’772’720.71","1’410’361.00","21.11","United States","NASDAQ","USD"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","EQUITY","Utilities","Equity","29’401’294.91","0.95","29’401’294.91","29’895’400.00","0.98","Thailand","Stock Exchange Of Thailand","THB"
"VER","VERBUND AG","EQUITY","Utilities","Equity","27’557’418.11","0.89","27’557’418.11","363’797.00","75.75","Austria","Wiener Boerse Ag","EUR"
"CPFE3","CPFL ENERGIA SA","EQUITY","Utilities","Equity","26’504’928.81","0.86","26’504’928.81","4’011’140.00","6.61","Brazil","XBSP","BRL"
"300274","SUNGROW POWER SUPPLY LTD A","EQUITY","Industrials","Equity","26’387’928.97","0.85","26’387’928.97","1’934’600.00","13.64","China","Shenzhen Stock Exchange","CNY"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","EQUITY","Utilities","Equity","25’678’501.80","0.83","25’678’501.80","1’210’688.00","21.21","Spain","Bolsa De Madrid","EUR"
"BKW","BKW N AG","EQUITY","Utilities","Equity","24’956’014.68","0.81","24’956’014.68","162’490.00","153.58","Switzerland","SIX Swiss Exchange","CHF"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","EQUITY","Information Technology","Equity","24’846’176.26","0.80","24’846’176.26","9’918’539.00","2.51","China","Shanghai Stock Exchange","CNY"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","EQUITY","Materials","Equity","23’448’672.59","0.76","23’448’672.59","3’604’000.00","6.51","Taiwan","Taiwan Stock Exchange","TWD"
"112610","CS WIND CORP","EQUITY","Industrials","Equity","23’136’006.60","0.75","23’136’006.60","605’356.00","38.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6865","FLAT GLASS GROUP LTD H","EQUITY","Information Technology","Equity","19’052’354.60","0.62","19’052’354.60","8’666’000.00","2.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"586","CHINA CONCH VENTURE HOLDINGS LTD","EQUITY","Industrials","Equity","18’971’140.31","0.61","18’971’140.31","27’878’500.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ECV","ENCAVIS AG","EQUITY","Utilities","Equity","18’518’131.45","0.60","18’518’131.45","1’032’494.00","17.94","Germany","Xetra","EUR"
"S92","SMA SOLAR TECHNOLOGY AG","EQUITY","Information Technology","Equity","18’497’761.82","0.60","18’497’761.82","369’877.00","50.01","Germany","Xetra","EUR"
"BLX","BORALEX INC CLASS A","EQUITY","Utilities","Equity","18’243’960.80","0.59","18’243’960.80","955’562.00","19.09","Canada","Toronto Stock Exchange","CAD"
"600674","SICHUAN CHUANTOU ENERGY LTD A","EQUITY","Utilities","Equity","18’138’938.48","0.59","18’138’938.48","7’779’613.00","2.33","China","Shanghai Stock Exchange","CNY"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","EQUITY","Utilities","Equity","16’976’082.71","0.55","16’976’082.71","1’636’037.00","10.38","Spain","Bolsa De Madrid","EUR"
"CSIQ","CANADIAN SOLAR INC","EQUITY","Industrials","Equity","16’961’228.85","0.55","16’961’228.85","1’110’755.00","15.27","China","NASDAQ","USD"
"SJVN","SJVN LTD","EQUITY","Utilities","Equity","16’958’512.95","0.55","16’958’512.95","11’112’315.00","1.53","India","National Stock Exchange Of India","INR"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","EQUITY","Utilities","Equity","16’020’514.55","0.52","16’020’514.55","958’310.00","16.72","Israel","Tel Aviv Stock Exchange","ILS"
"600025","HUANENG LANCANG RIVER HYDROPOWER I","EQUITY","Utilities","Equity","16’019’269.34","0.52","16’019’269.34","11’732’500.00","1.37","China","Shanghai Stock Exchange","CNY"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","EQUITY","Utilities","Equity","15’855’427.52","0.51","15’855’427.52","735’461.00","21.56","Canada","Toronto Stock Exchange","CAD"
"NEL","NEL","EQUITY","Industrials","Equity","15’102’276.08","0.49","15’102’276.08","32’260’254.00","0.47","Norway","Oslo Bors Asa","NOK"
"NEOEN","NEOEN SA","EQUITY","Utilities","Equity","14’459’255.48","0.47","14’459’255.48","478’887.00","30.19","France","Nyse Euronext - Euronext Paris","EUR"
"AURE3","AUREN ENERGIA SA","EQUITY","Utilities","Equity","14’317’380.35","0.46","14’317’380.35","6’517’000.00","2.20","Brazil","XBSP","BRL"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energy","Equity","13’341’649.85","0.43","13’341’649.85","244’129.00","54.65","United States","New York Stock Exchange Inc.","USD"
"INE","INNERGEX RENEWABLE ENERGY INC","EQUITY","Utilities","Equity","13’185’245.92","0.43","13’185’245.92","2’319’580.00","5.68","Canada","Toronto Stock Exchange","CAD"
"002459","JA SOLAR TECHNOLOGY LTD A","EQUITY","Information Technology","Equity","12’163’473.20","0.39","12’163’473.20","5’787’328.00","2.10","China","Shenzhen Stock Exchange","CNY"
"336260","DOOSAN FUEL CELL LTD","EQUITY","Industrials","Equity","11’545’774.95","0.37","11’545’774.95","882’287.00","13.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Utilities","Equity","11’300’746.41","0.37","11’300’746.41","3’295’161.00","3.43","New Zealand","New Zealand Exchange Ltd","NZD"
"688223","JINKO SOLAR LTD A","EQUITY","Information Technology","Equity","11’263’057.39","0.36","11’263’057.39","10’910’749.00","1.03","China","Shanghai Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","EQUITY","Information Technology","Equity","11’216’631.90","0.36","11’216’631.90","3’767’606.00","2.98","China","Shanghai Stock Exchange","CNY"
"TENERGY","TERNA ENERGY SA","EQUITY","Utilities","Equity","11’070’709.38","0.36","11’070’709.38","605’414.00","18.29","Greece","Athens Exchange S.A. Cash Market","EUR"
"ENELAM","ENEL AMERICAS SA","EQUITY","Utilities","Equity","10’657’264.27","0.34","10’657’264.27","116’375’789.00","0.09","Chile","Santiago Stock Exchange","CLP"
"1798","CHINA DATANG CORPORATION RENEWABLE","EQUITY","Utilities","Equity","10’512’300.59","0.34","10’512’300.59","50’826’000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","EQUITY","Information Technology","Equity","10’239’181.85","0.33","10’239’181.85","7’058’041.00","1.45","China","Shenzhen Stock Exchange","CNY"
"RNW","RENEW ENERGY GLOBAL PLC CLASS A","EQUITY","Utilities","Equity","9’712’537.80","0.31","9’712’537.80","1’825’665.00","5.32","United Kingdom","NASDAQ","USD"
"6443","TSEC CORP","EQUITY","Information Technology","Equity","9’693’692.23","0.31","9’693’692.23","11’095’523.00","0.87","Taiwan","Taiwan Stock Exchange","TWD"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","EQUITY","Utilities","Equity","8’956’410.66","0.29","8’956’410.66","2’314’318.00","3.87","United States","New York Stock Exchange Inc.","USD"
"AESB3","AES BRASIL SA","EQUITY","Utilities","Equity","8’952’527.83","0.29","8’952’527.83","5’099’271.00","1.76","Brazil","XBSP","BRL"
"MTARTECH","MTAR TECHNOLOGIES LTD","EQUITY","Industrials","Equity","8’899’758.17","0.29","8’899’758.17","408’046.00","21.81","India","National Stock Exchange Of India","INR"
"CEN","CONTACT ENERGY LTD","EQUITY","Utilities","Equity","8’735’963.44","0.28","8’735’963.44","1’763’749.00","4.95","New Zealand","New Zealand Exchange Ltd","NZD"
"9519","RENOVA INC","EQUITY","Utilities","Equity","8’315’836.46","0.27","8’315’836.46","959’300.00","8.67","Japan","Tokyo Stock Exchange","JPY"
"VBK","VERBIO","EQUITY","Energy","Equity","8’239’864.83","0.27","8’239’864.83","405’994.00","20.30","Germany","Xetra","EUR"
"6244","MOTECH INDUSTRIES INC","EQUITY","Information Technology","Equity","7’257’587.60","0.23","7’257’587.60","8’456’000.00","0.86","Taiwan","Gretai Securities Market","TWD"
"GVOLT","GREENVOLT ENERGIAS RENOVAVEIS SA","EQUITY","Utilities","Equity","7’201’774.08","0.23","7’201’774.08","815’162.00","8.83","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BLDP","BALLARD POWER SYSTEMS INC","EQUITY","Industrials","Equity","6’462’565.74","0.21","6’462’565.74","2’364’051.00","2.73","Canada","Toronto Stock Exchange","CAD"
"BRL","BRL CASH","CASH","Cash and/or Derivatives","Cash","6’201’767.75","0.20","6’201’767.75","32’745’954.00","18.94","Brazil","-","BRL"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","EQUITY","Information Technology","Equity","5’723’537.23","0.19","5’723’537.23","3’289’288.00","1.74","Turkey","Istanbul Stock Exchange","TRY"
"600236","GUANGXI GUIGUAN ELECTRIC POWER LTD","EQUITY","Utilities","Equity","5’664’631.52","0.18","5’664’631.52","6’780’200.00","0.84","China","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","EQUITY","Information Technology","Equity","5’609’818.70","0.18","5’609’818.70","3’181’700.00","1.76","China","Shanghai Stock Exchange","CNY"
"3576","UNITED RENEWABLE ENERGY LTD","EQUITY","Information Technology","Equity","5’450’063.06","0.18","5’450’063.06","15’014’000.00","0.36","Taiwan","Taiwan Stock Exchange","TWD"
"300763","GINLONG TECHNOLOGIES LTD A","EQUITY","Industrials","Equity","5’254’819.25","0.17","5’254’819.25","690’012.00","7.62","China","Shenzhen Stock Exchange","CNY"
"AMPS","ALTUS POWER INC CLASS A","EQUITY","Utilities","Equity","4’881’849.00","0.16","4’881’849.00","1’312’325.00","3.72","United States","New York Stock Exchange Inc.","USD"
"601615","MING YANG SMART ENERGY GROUP LTD A","EQUITY","Industrials","Equity","4’825’185.24","0.16","4’825’185.24","3’952’300.00","1.22","China","Shanghai Stock Exchange","CNY"
"688032","HOYMILES POWER ELECTRONICS INC A","EQUITY","Industrials","Equity","4’761’412.30","0.15","4’761’412.30","146’205.00","32.57","China","Shanghai Stock Exchange","CNY"
"000591","CECEP SOLAR ENERGY LTD A","EQUITY","Utilities","Equity","4’719’931.16","0.15","4’719’931.16","6’710’800.00","0.70","China","Shenzhen Stock Exchange","CNY"
"601016","CECEP WIND-POWER CORP A","EQUITY","Utilities","Equity","4’560’317.98","0.15","4’560’317.98","10’898’860.00","0.42","China","Shanghai Stock Exchange","CNY"
"SPWR","SUNPOWER","EQUITY","Industrials","Equity","4’307’845.08","0.14","4’307’845.08","1’864’868.00","2.31","United States","NASDAQ","USD"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","EQUITY","Industrials","Equity","4’202’002.63","0.14","4’202’002.63","303’381.00","13.85","China","Shanghai Stock Exchange","CNY"
"002531","TITAN WIND ENERGY (SUZHOU) LTD A","EQUITY","Industrials","Equity","4’059’922.35","0.13","4’059’922.35","3’072’600.00","1.32","China","Shenzhen Stock Exchange","CNY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash and/or Derivatives","Money Market","3’847’122.41","0.12","3’847’122.41","3’847’122.00","1.00","Ireland","-","USD"
"300118","RISEN ENERGY LTD A","EQUITY","Information Technology","Equity","3’608’422.37","0.12","3’608’422.37","1’939’100.00","1.86","China","Shenzhen Stock Exchange","CNY"
"000537","CHINA GREEN ELECTRICITY INVESTMENT","EQUITY","Real Estate","Equity","3’298’066.44","0.11","3’298’066.44","2’430’200.00","1.36","China","Shenzhen Stock Exchange","CNY"
"600116","CHONGQING THREE GORGES WATER CONSE","EQUITY","Utilities","Equity","3’240’141.89","0.10","3’240’141.89","3’320’300.00","0.98","China","Shanghai Stock Exchange","CNY"
"002506","GCL SYSTEM INTEGRATION TECHNOLOGY","EQUITY","Information Technology","Equity","3’116’222.77","0.10","3’116’222.77","9’634’300.00","0.32","China","Shenzhen Stock Exchange","CNY"
"3856","ABALANCE CORP","EQUITY","Information Technology","Equity","2’977’068.18","0.10","2’977’068.18","220’400.00","13.51","Japan","Tokyo Stock Exchange","JPY"
"002865","HAINAN DRINDA NEW ENERGY TECHNOLOG","EQUITY","Information Technology","Equity","2’785’746.95","0.09","2’785’746.95","380’300.00","7.33","China","Shenzhen Stock Exchange","CNY"
"002487","DAJIN HEAVY INDUSTRY LTD A","EQUITY","Industrials","Equity","2’733’731.10","0.09","2’733’731.10","1’035’000.00","2.64","China","Shenzhen Stock Exchange","CNY"
"600821","NYOCOR LTD A","EQUITY","Utilities","Equity","2’722’297.73","0.09","2’722’297.73","3’421’900.00","0.80","China","Shanghai Stock Exchange","CNY"
"BIOEN.E","BIOTREND CEVRE & ENERJI YATIRIMLAR","EQUITY","Utilities","Equity","2’662’144.89","0.09","2’662’144.89","4’838’761.00","0.55","Turkey","Istanbul Stock Exchange","TRY"
"301155","JIANGSU HAILI WIND POWER EQUIPMENT","EQUITY","Industrials","Equity","2’326’102.48","0.08","2’326’102.48","409’500.00","5.68","China","Shenzhen Stock Exchange","CNY"
"DKK","DKK CASH","CASH","Cash and/or Derivatives","Cash","2’298’908.53","0.07","2’298’908.53","16’133’050.00","14.25","Denmark","-","DKK"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","2’257’681.89","0.07","2’257’681.89","2’123’578.00","106.32","European Union","-","EUR"
"MBTN","MEYER BURGER TECHNOLOGY AG","EQUITY","Information Technology","Equity","2’102’445.74","0.07","2’102’445.74","191’921’759.00","0.01","Switzerland","SIX Swiss Exchange","CHF"
"002610","ZHEJIANG AKCOME NEW ENERGY TECHNOL","EQUITY","Information Technology","Equity","1’943’489.96","0.06","1’943’489.96","8’404’900.00","0.23","China","Shenzhen Stock Exchange","CNY"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","1’797’440.59","0.06","1’797’440.59","277’848’367.00","0.65","Japan","-","JPY"
"MAXN","MAXEON SOLAR TECHNOLOGIES LTD","EQUITY","Information Technology","Equity","1’386’312.01","0.04","1’386’312.01","709’111.00","1.96","Singapore","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","1’280’000.00","0.04","1’280’000.00","1’280’000.00","100.00","United States","-","USD"
"CNH","CNH CASH","CASH","Cash and/or Derivatives","Cash","675’801.48","0.02","675’801.48","4’909’968.00","13.76","China","-","CNH"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","509’126.47","0.02","509’126.47","703’995.00","72.32","Canada","-","CAD"
"TWD","TWD CASH","CASH","Cash and/or Derivatives","Cash","425’776.66","0.01","425’776.66","13’840’722.00","3.08","Taiwan","-","TWD"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","416’695.40","0.01","416’695.40","3’263’788.00","12.77","Hong Kong","-","HKD"
"NZD","NZD CASH","CASH","Cash and/or Derivatives","Cash","400’747.22","0.01","400’747.22","681’253.00","58.82","New Zealand","-","NZD"
"KRW","KRW CASH","CASH","Cash and/or Derivatives","Cash","361’053.17","0.01","361’053.17","503’524’750.00","0.07","Korea (South)","-","KRW"
"TRY","TRY CASH","CASH","Cash and/or Derivatives","Cash","309’803.02","0.01","309’803.02","10’068’288.00","3.08","Turkey","-","TRY"
"THB","THB CASH","CASH","Cash and/or Derivatives","Cash","296’875.38","0.01","296’875.38","10’867’123.00","2.73","Thailand","-","THB"
"INR","INR CASH","CASH","Cash and/or Derivatives","Cash","292’656.28","0.01","292’656.28","24’450’335.00","1.20","India","-","INR"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","249’916.07","0.01","249’916.07","200’857.00","124.42","United Kingdom","-","GBP"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","214’267.03","0.01","214’267.03","195’594.00","109.55","Switzerland","-","CHF"
"ILS","ILS CASH","CASH","Cash and/or Derivatives","Cash","169’948.90","0.01","169’948.90","638’524.00","26.62","Israel","-","ILS"
"CLP","CLP CASH","CASH","Cash and/or Derivatives","Cash","131’347.62","0.00","131’347.62","129’301’876.00","0.10","Chile","-","CLP"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","114’567.38","0.00","114’567.38","1’257’910.00","9.11","Norway","-","NOK"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","12’456.84","0.00","12’456.84","136’256.00","9.14","Sweden","-","SEK"
"BRL","BRL/USD","FX","Cash and/or Derivatives","FX","1’503.45","0.00","1’503.45","-417’560.00","1.00","United States","-","USD"
"CAD","CAD/USD","FX","Cash and/or Derivatives","FX","233.20","0.00","233.20","-77’766.00","1.00","United States","-","USD"
"KRW","KRW/USD","FX","Cash and/or Derivatives","FX","305.73","0.00","305.73","-56’896’700.00","1.00","United States","-","USD"
"THB","THB/USD","FX","Cash and/or Derivatives","FX","237.85","0.00","237.85","-1’348’892.00","1.00","United States","-","USD"
"BRL","BRL/USD","FX","Cash and/or Derivatives","FX","-36.96","0.00","-36.96","-1’030’484.00","1.00","United States","-","USD"
"CAD","CAD/USD","FX","Cash and/or Derivatives","FX","-1.23","0.00","-1.23","-190’721.00","1.00","United States","-","USD"
"CHF","CHF/USD","FX","Cash and/or Derivatives","FX","-16.64","0.00","-16.64","-12’565.00","1.00","United States","-","USD"
"CHF","CHF/USD","FX","Cash and/or Derivatives","FX","-0.29","0.00","-0.29","-31’934.00","1.00","United States","-","USD"
"CLP","CLP/USD","FX","Cash and/or Derivatives","FX","5.83","0.00","5.83","-13’552’630.00","1.00","United States","-","USD"
"CLP","CLP/USD","FX","Cash and/or Derivatives","FX","31.51","0.00","31.51","-5’496’297.00","1.00","United States","-","USD"
"CLP","CLP/USD","FX","Cash and/or Derivatives","FX","61.62","0.00","61.62","-2’770’191.00","1.00","United States","-","USD"
"CNH","CNH/USD","FX","Cash and/or Derivatives","FX","-3.78","0.00","-3.78","-3’432’653.00","1.00","United States","-","USD"
"CNH","CNH/USD","FX","Cash and/or Derivatives","FX","95.86","0.00","95.86","-1’354’006.00","1.00","United States","-","USD"
"DKK","DKK/USD","FX","Cash and/or Derivatives","FX","-49.56","0.00","-49.56","-1’130’436.00","1.00","United States","-","USD"
"DKK","DKK/USD","FX","Cash and/or Derivatives","FX","-3.29","0.00","-3.29","-2’882’632.00","1.00","United States","-","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","2’803’240.00","44.00","637.10","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","-66.03","0.00","-66.03","-159’500.00","1.00","United States","-","USD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","-2.42","0.00","-2.42","-402’667.00","1.00","United States","-","USD"
"HKD","HKD/USD","FX","Cash and/or Derivatives","FX","0.48","0.00","0.48","-468’000.00","1.00","United States","-","USD"
"HKD","HKD/USD","FX","Cash and/or Derivatives","FX","11.65","0.00","11.65","-192’400.00","1.00","United States","-","USD"
"ILS","ILS/USD","FX","Cash and/or Derivatives","FX","-0.12","0.00","-0.12","-75’436.00","1.00","United States","-","USD"
"ILS","ILS/USD","FX","Cash and/or Derivatives","FX","5.03","0.00","5.03","-29’439.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","6.58","0.00","6.58","-374’387.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","12.35","0.00","12.35","-702’705.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","13.58","0.00","13.58","-936’377.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","26.11","0.00","26.11","-1’800’477.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","45.41","0.00","45.41","-2’583’027.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","57.80","0.00","57.80","-3’287’572.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","95.95","0.00","95.95","-6’615’728.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","118.20","0.00","118.20","-8’150’061.00","1.00","United States","-","USD"
"JPY","JPY/USD","FX","Cash and/or Derivatives","FX","-1.39","0.00","-1.39","-22’129’000.00","1.00","United States","-","USD"
"JPY","JPY/USD","FX","Cash and/or Derivatives","FX","100.78","0.00","100.78","-8’704’000.00","1.00","United States","-","USD"
"KRW","KRW/USD","FX","Cash and/or Derivatives","FX","14.28","0.00","14.28","-138’864’000.00","1.00","United States","-","USD"
"NOK","NOK/USD","FX","Cash and/or Derivatives","FX","0.16","0.00","0.16","-219’692.00","1.00","United States","-","USD"
"NOK","NOK/USD","FX","Cash and/or Derivatives","FX","13.58","0.00","13.58","-85’697.00","1.00","United States","-","USD"
"NZD","NZD/USD","FX","Cash and/or Derivatives","FX","-0.26","0.00","-0.26","-43’369.00","1.00","United States","-","USD"
"NZD","NZD/USD","FX","Cash and/or Derivatives","FX","62.53","0.00","62.53","-17’394.00","1.00","United States","-","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","11’698’520.00","118.00","1’982.80","-","Chicago Mercantile Exchange","USD"
"ULM4","STOXX 600 TECH JUN 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","4’171’944.13","93.00","897.19","European Union","Eurex Deutschland","EUR"
"THB","THB/USD","FX","Cash and/or Derivatives","FX","28.05","0.00","28.05","-1’071’546.00","1.00","United States","-","USD"
"TRY","TRY/USD","FX","Cash and/or Derivatives","FX","0.49","0.00","0.49","-368’608.00","1.00","United States","-","USD"
"TRY","TRY/USD","FX","Cash and/or Derivatives","FX","6.61","0.00","6.61","-147’517.00","1.00","United States","-","USD"
"TWD","TWD/USD","FX","Cash and/or Derivatives","FX","13.30","0.00","13.30","-2’008’000.00","1.00","United States","-","USD"
"TWD","TWD/USD","FX","Cash and/or Derivatives","FX","95.02","0.00","95.02","-795’100.00","1.00","United States","-","USD"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-2’102’459.77","-0.07","-2’102’459.77","-2’102’460.00","100.00","United States","-","USD"
 
