﻿iShares MSCI USA Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ODL","ODFJELL DRILLING LTD","Equity","0.13","Bermuda","Oslo Bors Asa"
"1836","STELLA INTERNATIONAL LTD","Equity","0.13","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"OV8","SHENG SIONG GROUP LTD","Equity","0.13","Singapore","Singapore Exchange"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.13","-","-"
"BGN","BANCA GENERALI","Equity","0.13","Italy","Borsa Italiana"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.13","Canada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.13","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"L","LOBLAW COMPANIES LTD","Equity","0.13","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.13","Canada","Toronto Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.13","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"ZV","ZIGNAGO VETRO","Equity","0.11","Italy","Borsa Italiana"
"-","E COMMODITIES HOLDINGS LTD COMMON STOCK","-","0.09","-","-"
"CGN","BEST WORLD INTERNATIONAL LTD","Equity","0.09","Singapore","Singapore Exchange"
"BWLPG","BW LPG LTD","Equity","0.09","Singapore","Oslo Bors Asa"
"-","RAFFLES MEDICAL GROUP LTD","-","0.09","-","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Equity","0.08","Italy","Borsa Italiana"
"GYC","GRAND CITY PROPERTIES SA","Equity","0.08","Luxembourg","Xetra"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.08","-","-"
"CE","CREDITO EMILIANO","Equity","0.07","Italy","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.06","-","-"
"-","FLEX LNG LTD","-","0.06","-","-"
"SCF","SALCEF GROUP","Equity","0.06","Italy","Borsa Italiana"
"-","COOL CO LTD COMMON STOCK USD1.0","-","0.06","-","-"
"23","BANK OF EAST ASIA LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"-","CANADA GOVERNMENT OF","-","0.06","-","-"
"69","SHANGRI LA ASIA LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"NONG","SPAREBANK NORD-NORGE","Equity","0.05","Norway","Oslo Bors Asa"
"SPOL","SPAREBANK OSTLANDET","Equity","0.05","Norway","Oslo Bors Asa"
"-","DELIVEROO PLC CLASS A","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","Boerse Duesseldorf"
"CXB","CALIBRE MINING CORP","Equity","0.04","Canada","Toronto Stock Exchange"
"-","VIMIAN GROUP AB COMMON STOCK SEK1.0","-","0.04","-","-"
"THG","THG PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","NORTHERN DATA AG COMMON STOCK","-","0.04","-","-"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Equity","0.04","Italy","Borsa Italiana"
"PDX","PARADOX INTERACTIVE","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"2356","DAH SING BANKING LTD","Equity","0.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","SURGE ENERGY INC COMMON STOCK","-","0.03","-","-"
"-","TRICAN WELL SERVICE LTD","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"SIE","SIEMENS N AG","Equity","0.03","Germany","Xetra"
"215","HUTCHISON TELECOMMUNICATIONS HONG","Equity","0.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.03","-","-"
"-","UDEMY INC COMMON STOCK USD.00001","-","0.03","-","-"
"440","DAH SING FINANCIAL HOLDINGS LTD","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"FECCF","FRONTERA ENERGY CORP","Equity","0.02","Canada","Non-Nms Quotation Service (Nnqs)"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"-","SVOLDER AB COMMON STOCK","-","0.02","-","-"
"DIOS","DIOS FASTIGHETER","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"1475","NISSIN FOODS LTD","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","KEMPOWER OYJ COMMON STOCK","-","0.02","-","-"
"WBD","WEBUILD","Equity","0.02","Italy","Borsa Italiana"
"327","PAX GLOBAL TECHNOLOGY LTD","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Equity","0.02","Singapore","Singapore Exchange"
"2388","BOC HONG KONG HOLDINGS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"GMG","GOODMAN GROUP UNITS","Equity","0.02","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"F34","WILMAR INTERNATIONAL LTD","Equity","0.02","China","Singapore Exchange"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Equity","0.02","Singapore","Singapore Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Equity","0.02","Australia","Singapore Exchange"
"A17U","ASCENDAS REAL ESTATE INVESTMENT TR","Equity","0.02","Singapore","Singapore Exchange"
"SL","SANLORENZO","Equity","0.01","Italy","Borsa Italiana"
"6762","TDK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Equity","0.01","Luxembourg","Nasdaq Omx Nordic"
"288","WH GROUP LTD","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"FDP","FRESH DEL MONTE PRODUCE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","PHARMING GROUP NV","-","0.01","-","-"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Equity","0.01","Australia","Asx - All Markets"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.01","-","-"
"NTR","NUTRIEN LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.01","-","-"
"-","FORMYCON AG COMMON STOCK","-","0.01","-","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","PETROTAL CORP","-","0.00","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.00","United States","New York Stock Exchange Inc."
"-","PERELLA WEINBERG PARTNERS COMMON STOCK U","-","0.00","-","-"
"CRW","CRANEWARE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"NGMS","NEOGAMES S A","Equity","0.00","Luxembourg","NASDAQ"
"ENB","ENBRIDGE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"NAS","NORWEGIAN AIR SHUTTLE","Equity","0.00","Norway","Oslo Bors Asa"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"EBS","ERSTE GROUP BANK AG","Equity","0.00","Austria","Wiener Boerse Ag"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"PGS","PGS","Equity","0.00","Norway","Oslo Bors Asa"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
