﻿iShares Digital Security UCITS ETF USD (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,62","Vereinigte Staaten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aktien","0,59","Kanada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","0,59","Kanada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,59","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,59","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,59","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,59","Kanada","Toronto Stock Exchange"
"L","LOBLAW COMPANIES LTD","Aktien","0,58","Kanada","Toronto Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0,57","Südafrika","London Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,55","Irland","London Stock Exchange"
"C","CITIGROUP INC","Aktien","0,54","Vereinigte Staaten","New York Stock Exchange Inc."
"EQIX","EQUINIX REIT INC","Aktien","0,54","Vereinigte Staaten","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,52","Israel","NASDAQ"
"CTLT","CATALENT INC","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0,47","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,47","Vereinigtes Königreich","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,45","Vereinigte Staaten","NASDAQ"
"NDAQ","NASDAQ INC","Aktien","0,40","Vereinigte Staaten","NASDAQ"
"-","GRAB HOLDINGS","-","0,37","Singapur","-"
"LYFT","LYFT INC CLASS A","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"LAR","LAM RESEARCH CORP","Aktien","0,34","Vereinigte Staaten","Deutsche Börse AG"
"LLY","ELI LILLY","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,33","Schweiz","SIX Swiss Exchange"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"CRH","CRH PLC","Aktien","0,32","Irland","London Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Aktien","0,31","Australien","Asx - All Markets"
"SOON","SONOVA HOLDING AG","Aktien","0,30","Schweiz","SIX Swiss Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0,30","Schweiz","SIX Swiss Exchange"
"LONN","LONZA GROUP AG","Aktien","0,29","Schweiz","SIX Swiss Exchange"
"SIKA","SIKA AG","Aktien","0,29","Schweiz","SIX Swiss Exchange"
"GIVN","GIVAUDAN SA","Aktien","0,29","Schweiz","SIX Swiss Exchange"
"BKNG","BOOKING HOLDINGS INC","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"SCMN","SWISSCOM AG","Aktien","0,27","Schweiz","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,25","Israel","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","0,23","Vereinigtes Königreich","-"
"ALO","ALSTOM SA","Aktien","0,23","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNIBAILRODAMCO SE","-","0,22","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,21","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Anleihen","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Anleihen","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Anleihen","0,21","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Anleihen","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,21","Japan","London Stock Exchange"
"SCG","SCENTRE GROUP","Aktien","0,20","Australien","Asx - All Markets"
"AC","ACCOR SA","Aktien","0,19","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,19","Japan","London Stock Exchange"
"MELI","MERCADOLIBRE INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"ADEN","ADECCO GROUP AG","Aktien","0,18","Schweiz","SIX Swiss Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0,18","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Anleihen","0,18","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,18","Frankreich","-"
"CHX","CHAMPIONX CORP","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"LR","LEGRAND SA","Aktien","0,17","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,17","-","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"TKA","THYSSENKRUPP AG","Aktien","0,15","Deutschland","Xetra"
"WWD","WOODWARD INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"FTV","FORTIVE CORP","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,15","-","-"
"DCI","DONALDSON INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,14","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,14","Schweiz","SIX Swiss Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,14","-","-"
"FROG","JFROG LTD","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"PLD","PROLOGIS REIT INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/30 3.75","-","0,13","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,13","Australien","Asx - All Markets"
"CHE","CHEMED CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"FGR","EIFFAGE SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"TEL","TE CONNECTIVITY LTD","Aktien","0,12","Schweiz","New York Stock Exchange Inc."
"BAER","JULIUS BAER GRUPPE AG","Aktien","0,12","Schweiz","SIX Swiss Exchange"
"IT","GARTNER INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0,11","Niederlande","NASDAQ"
"PUB","PUBLICIS GROUPE SA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"-","WISE PLC CLASS A","-","0,11","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,11","Vereinigte Staaten","Boerse Duesseldorf"
"GFC","GECINA SA","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,11","-","-"
"-","Linde Ord","-","0,11","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,10","Deutschland","-"
"SHW","SHERWIN WILLIAMS","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"COV","COVIVIO SA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,09","Japan","London Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,09","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Anleihen","0,09","Japan","London Stock Exchange"
"BMW","BMW AG","Aktien","0,09","Deutschland","Xetra"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0,08","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,08","-","-"
"-","FRENCH REPUBLIC","-","0,08","-","-"
"EO","FAURECIA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,08","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,08","-","-"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0,08","Spanien","Bolsa De Madrid"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,08","-","-"
"MDT","MEDTRONIC PLC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,08","-","-"
"GPN","GLOBAL PAYMENTS INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0,07","Australien","Asx - All Markets"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,07","-","-"
"PSA","PUBLIC STORAGE REIT","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"UCB","UCB SA","Aktien","0,07","Belgien","Nyse Euronext - Euronext Brussels"
"RGLD","ROYAL GOLD INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"TEMN","TEMENOS AG","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,07","Japan","London Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0,06","Spanien","Bolsa De Madrid"
"SPIE","SPIE SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,06","Vereinigte Staaten","Boerse Berlin"
"FAST","FASTENAL","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","REGION GROUP REIT","-","0,06","-","-"
"BEI","BEIERSDORF AG","Aktien","0,06","Deutschland","Xetra"
"HEES","H AND E EQUIPMENT SERVICES INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"AMWD","AMERICAN WOODMARK CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"SRRK","SCHOLAR ROCK HOLDING CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"TEG","TAG IMMOBILIEN AG","Aktien","0,06","Deutschland","Xetra"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,06","-","-"
"BKR","BAKER HUGHES CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Aktien","0,06","Deutschland","Xetra"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CRICUT INC CLASS A COMMON STOCK","-","0,06","-","-"
"ECV","ENCAVIS AG","Aktien","0,06","Deutschland","Xetra"
"CAP","CAPGEMINI","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,06","-","-"
"7201","NISSAN MOTOR LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"HWKN","HAWKINS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"PODD","INSULET CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"6902","DENSO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"HELN","HELVETIA HOLDING AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"EVK","EVONIK INDUSTRIES AG","Aktien","0,05","Deutschland","Xetra"
"CNXN","PC CONNECTION INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,05","-","-"
"SRG","SNAM","Aktien","0,05","Italien","Borsa Italiana"
"FLGT","FULGENT GENETICS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"GET","GETLINK","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"BDX","BECTON DICKINSON","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"DHER","DELIVERY HERO","Aktien","0,05","Deutschland","Xetra"
"LAND","LANDIS+GYR GROUP AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"LXP","LEXINGTON REALTY TRUST REIT","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"BOL","BOLLORE","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"-","SGS LTD COMMON STOCK","-","0,04","-","-"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,04","-","-"
"ALV","AUTOLIV INC","Aktien","0,04","Schweden","New York Stock Exchange Inc."
"ICFI","ICF INTERNATIONAL INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","MFA FINANCIAL INC REIT","-","0,04","-","-"
"ABBV","ABBVIE INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SULZER AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"HSTM","HEALTHSTREAM INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"STERV","STORA ENSO CLASS R","Aktien","0,04","Finnland","Nasdaq Omx Helsinki Ltd."
"BMBL","BUMBLE INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"BEAN","BELIMO N AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"HUM","HUMANA INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,04","Australien","Asx - All Markets"
"-","MONDAY.COM LTD COMMON STOCK","-","0,04","-","-"
"AMS","AMS AG","Aktien","0,04","Österreich","SIX Swiss Exchange"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0,04","Australien","Asx - All Markets"
"AED","AEDIFICA REIT SA","Aktien","0,04","Belgien","Nyse Euronext - Euronext Brussels"
"HOMB","HOME BANCSHARES INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"DIOD","DIODES INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"IPN","IPSEN SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,04","-","-"
"AVGO","BROADCOM INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"ITT","ITT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,04","-","-"
"ENX","EURONEXT NV","Aktien","0,03","Niederlande","Nyse Euronext - Euronext Paris"
"SKYW","SKYWEST INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"COHU","COHU INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"AGYS","AGILISYS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"2659","SAN-A LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ARYN","ARYZTA AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,03","-","-"
"UHRN","THE SWATCH GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"RDWR","RADWARE LTD","Aktien","0,03","Israel","NASDAQ"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,03","-","-"
"UGI","UGI CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"IOSP","INNOSPEC INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"BRC","BRADY NONVOTING CORP CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"OC","OWENS CORNING","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
