﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","30.884.424,00","1,40","30.884.424,00","13.528,00","2.283,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aandelen","30.328.825,60","1,38","30.328.825,60","145.952,00","207,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","29.878.198,35","1,36","29.878.198,35","417.235,00","71,61","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","29.258.967,79","1,33","29.258.967,79","6.089.909,00","4,80","Spanje","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","29.209.490,64","1,33","29.209.490,64","1.334.376,00","21,89","Duitsland","Xetra","EUR"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","27.896.272,80","1,27","27.896.272,80","2.256.980,00","12,36","Spanje","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrie","Aandelen","26.317.848,00","1,20","26.317.848,00","226.878,00","116,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financiële waarden","Aandelen","24.655.861,45","1,12","24.655.861,45","734.899,00","33,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","24.323.827,20","1,11","24.323.827,20","117.848,00","206,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financiële waarden","Aandelen","24.027.997,26","1,09","24.027.997,26","661.746,00","36,31","Italië","Borsa Italiana","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","23.862.816,00","1,09","23.862.816,00","52.515,00","454,40","Duitsland","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","23.174.874,63","1,05","23.174.874,63","6.208.110,00","3,73","Italië","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","22.406.820,40","1,02","22.406.820,40","2.246.523,00","9,97","Spanje","Bolsa De Madrid","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","21.181.752,44","0,96","21.181.752,44","345.881,00","61,24","België","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","21.158.518,88","0,96","21.158.518,88","577.707,00","36,63","Nederland","Euronext Amsterdam","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Luxe-consumentengoederen","Aandelen","21.027.461,28","0,96","21.027.461,28","307.779,00","68,32","Duitsland","Xetra","EUR"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","20.615.149,23","0,94","20.615.149,23","1.270.501,00","16,23","Nederland","Euronext Amsterdam","EUR"
"ENEL","ENEL","Nutsbedrijven","Aandelen","20.384.554,94","0,93","20.384.554,94","2.989.376,00","6,82","Italië","Borsa Italiana","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","18.650.587,00","0,85","18.650.587,00","502.779,00","37,09","Duitsland","Xetra","EUR"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","18.637.602,26","0,85","18.637.602,26","880.378,00","21,17","Italië","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","18.518.630,60","0,84","18.518.630,60","427.682,00","43,30","Spanje","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","17.399.811,20","0,79","17.399.811,20","44.984,00","386,80","Italië","Borsa Italiana","EUR"
"BAS","BASF N","Materialen","Aandelen","16.873.849,85","0,77","16.873.849,85","343.838,00","49,08","Duitsland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","15.903.024,00","0,72","15.903.024,00","194.890,00","81,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","15.242.860,23","0,69","15.242.860,23","1.347.733,00","11,31","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","14.942.107,68","0,68","14.942.107,68","370.956,00","40,28","Duitsland","Xetra","EUR"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","14.777.219,18","0,67","14.777.219,18","246.863,00","59,86","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","14.736.436,40","0,67","14.736.436,40","63.988,00","230,30","Duitsland","Xetra","EUR"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","14.184.978,60","0,65","14.184.978,60","11.063,00","1.282,20","Nederland","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","14.059.639,35","0,64","14.059.639,35","96.003,00","146,45","Nederland","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","IT","Aandelen","13.774.194,00","0,63","13.774.194,00","66.542,00","207,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","13.327.182,00","0,61","13.327.182,00","73.428,00","181,50","Duitsland","Xetra","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","13.195.803,05","0,60","13.195.803,05","13.195.803,00","100,00","Europese Unie","-","EUR"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","12.448.783,44","0,57","12.448.783,44","785.115,00","15,86","Duitsland","Xetra","EUR"
"ENI","ENI","Energie","Aandelen","12.046.439,00","0,55","12.046.439,00","815.050,00","14,78","Italië","Borsa Italiana","EUR"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","11.550.980,80","0,53","11.550.980,80","76.904,00","150,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","11.381.438,74","0,52","11.381.438,74","173.339,00","65,66","Spanje","Bolsa De Madrid","EUR"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","11.371.462,50","0,52","11.371.462,50","720.625,00","15,78","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","11.138.718,50","0,51","11.138.718,50","115.475,00","96,46","Duitsland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","10.905.679,20","0,50","10.905.679,20","16.809,00","648,80","Nederland","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Gezondheidszorg","Aandelen","10.815.289,05","0,49","10.815.289,05","377.497,00","28,65","Duitsland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","10.712.327,32","0,49","10.712.327,32","366.484,00","29,23","Nederland","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Basis-consumentengoederen","Aandelen","10.657.677,24","0,48","10.657.677,24","111.786,00","95,34","Nederland","Euronext Amsterdam","EUR"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","10.582.113,24","0,48","10.582.113,24","426.011,00","24,84","Italië","Borsa Italiana","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","10.578.611,72","0,48","10.578.611,72","280.451,00","37,72","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrie","Aandelen","10.506.078,00","0,48","10.506.078,00","101.508,00","103,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Nutsbedrijven","Aandelen","10.457.882,60","0,48","10.457.882,60","780.439,00","13,40","Duitsland","Xetra","EUR"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","10.132.134,09","0,46","10.132.134,09","274.807,00","36,87","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aandelen","9.861.230,54","0,45","9.861.230,54","253.861,00","38,84","Frankrijk","Borsa Italiana","EUR"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","9.826.568,70","0,45","9.826.568,70","91.923,00","106,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","9.549.892,85","0,43","9.549.892,85","79.351,00","120,35","Duitsland","Xetra","EUR"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","9.428.396,25","0,43","9.428.396,25","27.629,00","341,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RWE","RWE AG","Nutsbedrijven","Aandelen","9.217.396,28","0,42","9.217.396,28","260.452,00","35,39","Duitsland","Xetra","EUR"
"TEF","TELEFONICA SA","Communicatie","Aandelen","9.065.630,70","0,41","9.065.630,70","2.197.196,00","4,13","Spanje","Bolsa De Madrid","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","8.639.865,00","0,39","8.639.865,00","221.535,00","39,00","Duitsland","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrie","Aandelen","8.562.485,20","0,39","8.562.485,20","16.678,00","513,40","Duitsland","Xetra","EUR"
"ORA","ORANGE SA","Communicatie","Aandelen","8.504.716,01","0,39","8.504.716,01","790.034,00","10,77","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Financiële waarden","Aandelen","8.416.160,20","0,38","8.416.160,20","308.680,00","27,27","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gezondheidszorg","Aandelen","8.330.574,70","0,38","8.330.574,70","49.381,00","168,70","Duitsland","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","8.243.811,84","0,37","8.243.811,84","292.749,00","28,16","Nederland","Euronext Amsterdam","EUR"
"VIE","VEOLIA ENVIRON. SA","Nutsbedrijven","Aandelen","8.086.299,06","0,37","8.086.299,06","263.741,00","30,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Vastgoed","Aandelen","7.912.110,78","0,36","7.912.110,78","265.329,00","29,82","Duitsland","Xetra","EUR"
"KNEBV","KONE","Industrie","Aandelen","7.876.480,52","0,36","7.876.480,52","154.018,00","51,14","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ARGX","ARGENX","Gezondheidszorg","Aandelen","7.853.717,90","0,36","7.853.717,90","22.771,00","344,90","België","Nyse Euronext - Euronext Brussels","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gezondheidszorg","Aandelen","7.850.826,06","0,36","7.850.826,06","308.966,00","25,41","Nederland","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","7.552.931,30","0,34","7.552.931,30","70.358,00","107,35","Nederland","Euronext Amsterdam","EUR"
"FER","FERROVIAL","Industrie","Aandelen","7.498.995,12","0,34","7.498.995,12","204.221,00","36,72","Spanje","Bolsa De Madrid","EUR"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","7.420.875,00","0,34","7.420.875,00","474.936,00","15,63","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","IT","Aandelen","7.317.564,48","0,33","7.317.564,48","2.040.877,00","3,59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAMPO","SAMPO","Financiële waarden","Aandelen","7.225.356,16","0,33","7.225.356,16","178.492,00","40,48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materialen","Aandelen","7.165.982,56","0,33","7.165.982,56","206.156,00","34,76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","7.020.075,04","0,32","7.020.075,04","1.456.145,00","4,82","Spanje","Bolsa De Madrid","EUR"
"REP","REPSOL SA","Energie","Aandelen","6.533.891,84","0,30","6.533.891,84","445.088,00","14,68","Spanje","Bolsa De Madrid","EUR"
"HO","THALES SA","Industrie","Aandelen","6.528.213,30","0,30","6.528.213,30","39.021,00","167,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aandelen","6.522.822,84","0,30","6.522.822,84","256.602,00","25,42","Duitsland","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Communicatie","Aandelen","6.468.579,22","0,29","6.468.579,22","184.711,00","35,02","Spanje","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financiële waarden","Aandelen","6.462.690,00","0,29","6.462.690,00","94.900,00","68,10","België","Nyse Euronext - Euronext Brussels","EUR"
"PRY","PRYSMIAN","Industrie","Aandelen","6.154.383,60","0,28","6.154.383,60","107.070,00","57,48","Italië","Borsa Italiana","EUR"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","6.139.277,28","0,28","6.139.277,28","404.832,00","15,16","Duitsland","Xetra","EUR"
"UCB","UCB SA","Gezondheidszorg","Aandelen","5.856.664,50","0,27","5.856.664,50","48.203,00","121,50","België","Nyse Euronext - Euronext Brussels","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gezondheidszorg","Aandelen","5.856.239,20","0,27","5.856.239,20","107.810,00","54,32","Duitsland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","5.691.014,52","0,26","5.691.014,52","122.757,00","46,36","Oostenrijk","Wiener Boerse Ag","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aandelen","5.444.873,25","0,25","5.444.873,25","60.465,00","90,05","Ierland","Irish Stock Exchange - All Market","EUR"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","5.403.024,00","0,25","5.403.024,00","37.521,00","144,00","Duitsland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communicatie","Aandelen","5.317.223,49","0,24","5.317.223,49","1.533.667,00","3,47","Nederland","Euronext Amsterdam","EUR"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","5.246.832,50","0,24","5.246.832,50","23.063,00","227,50","Duitsland","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialen","Aandelen","5.191.261,54","0,24","5.191.261,54","51.923,00","99,98","Duitsland","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","5.187.926,88","0,24","5.187.926,88","61.938,00","83,76","Duitsland","Xetra","EUR"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","5.111.362,20","0,23","5.111.362,20","79.890,00","63,98","Italië","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industrie","Aandelen","5.108.544,00","0,23","5.108.544,00","28.224,00","181,00","Spanje","Bolsa De Madrid","EUR"
"SY1","SYMRISE AG","Materialen","Aandelen","4.913.375,75","0,22","4.913.375,75","48.865,00","100,55","Duitsland","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aandelen","4.831.949,20","0,22","4.831.949,20","20.579,00","234,80","Duitsland","Xetra","EUR"
"NN","NN GROUP NV","Financiële waarden","Aandelen","4.772.502,75","0,22","4.772.502,75","104.317,00","45,75","Nederland","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Materialen","Aandelen","4.752.677,08","0,22","4.752.677,08","195.262,00","24,34","Frankrijk","Euronext Amsterdam","EUR"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","4.719.364,05","0,21","4.719.364,05","59.701,00","79,05","Ierland","Irish Stock Exchange - All Market","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","4.542.437,44","0,21","4.542.437,44","159.272,00","28,52","Duitsland","Xetra","EUR"
"EDEN","EDENRED","Financiële waarden","Aandelen","4.498.608,40","0,20","4.498.608,40","95.108,00","47,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","4.311.103,99","0,20","4.311.103,99","543.097,00","7,94","Italië","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materialen","Aandelen","4.282.119,08","0,19","4.282.119,08","65.818,00","65,06","Nederland","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialen","Aandelen","4.188.914,80","0,19","4.188.914,80","94.430,00","44,36","Ierland","Irish Stock Exchange - All Market","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financiële waarden","Aandelen","4.097.423,47","0,19","4.097.423,47","403.886,00","10,15","Ierland","Irish Stock Exchange - All Market","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aandelen","4.054.017,40","0,18","4.054.017,40","30.119,00","134,60","Nederland","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrie","Aandelen","4.042.482,70","0,18","4.042.482,70","38.029,00","106,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industrie","Aandelen","4.041.556,23","0,18","4.041.556,23","217.639,00","18,57","Ierland","Irish Stock Exchange - All Market","EUR"
"RNO","RENAULT SA","Luxe-consumentengoederen","Aandelen","4.019.314,32","0,18","4.019.314,32","80.612,00","49,86","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAB","BANCO DE SABADELL SA","Financiële waarden","Aandelen","3.953.389,69","0,18","3.953.389,69","2.128.339,00","1,86","Spanje","Bolsa De Madrid","EUR"
"EXO","EXOR NV","Financiële waarden","Aandelen","3.942.482,80","0,18","3.942.482,80","38.351,00","102,80","Nederland","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Nutsbedrijven","Aandelen","3.854.748,79","0,18","3.854.748,79","991.958,00","3,89","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EN","BOUYGUES SA","Industrie","Aandelen","3.797.398,50","0,17","3.797.398,50","105.630,00","35,95","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","3.769.392,73","0,17","3.769.392,73","576.889,00","6,53","Italië","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Gezondheidszorg","Aandelen","3.672.252,93","0,17","3.672.252,93","87.258,00","42,09","Duitsland","Deutsche Boerse Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Luxe-consumentengoederen","Aandelen","3.664.855,48","0,17","3.664.855,48","43.901,00","83,48","Duitsland","Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","3.634.196,05","0,17","3.634.196,05","232.217,00","15,65","Italië","Borsa Italiana","EUR"
"SRG","SNAM","Nutsbedrijven","Aandelen","3.625.864,13","0,16","3.625.864,13","805.032,00","4,50","Italië","Borsa Italiana","EUR"
"HEIO","HEINEKEN HOLDING NV","Basis-consumentengoederen","Aandelen","3.616.592,00","0,16","3.616.592,00","46.130,00","78,40","Nederland","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrie","Aandelen","3.548.923,67","0,16","3.548.923,67","188.873,00","18,79","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BNR","BRENNTAG","Industrie","Aandelen","3.503.750,60","0,16","3.503.750,60","50.197,00","69,80","Duitsland","Xetra","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aandelen","3.497.791,14","0,16","3.497.791,14","150.637,00","23,22","Italië","Borsa Italiana","EUR"
"1COV","COVESTRO AG","Materialen","Aandelen","3.479.974,74","0,16","3.479.974,74","72.666,00","47,89","Duitsland","Xetra","EUR"
"CA","CARREFOUR SA","Basis-consumentengoederen","Aandelen","3.389.597,20","0,15","3.389.597,20","208.912,00","16,23","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","3.358.726,00","0,15","3.358.726,00","84.475,00","39,76","Spanje","Bolsa De Madrid","EUR"
"AGN","AEGON LTD","Financiële waarden","Aandelen","3.298.957,16","0,15","3.298.957,16","525.479,00","6,28","Nederland","Euronext Amsterdam","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","3.287.664,82","0,15","3.287.664,82","172.084,00","19,11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NESTE","NESTE","Energie","Aandelen","3.221.429,75","0,15","3.221.429,75","167.347,00","19,25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IMCD","IMCD NV","Industrie","Aandelen","3.200.638,05","0,15","3.200.638,05","22.437,00","142,65","Nederland","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","3.170.549,80","0,14","3.170.549,80","232.445,00","13,64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aandelen","3.165.582,00","0,14","3.165.582,00","114.695,00","27,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financiële waarden","Aandelen","3.139.362,58","0,14","3.139.362,58","67.981,00","46,18","België","Nyse Euronext - Euronext Brussels","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","3.139.430,00","0,14","3.139.430,00","75.250,00","41,72","Duitsland","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Vastgoed","Aandelen","3.119.717,12","0,14","3.119.717,12","39.104,00","79,78","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financiële waarden","Aandelen","2.984.403,18","0,14","2.984.403,18","589.803,00","5,06","Ierland","Irish Stock Exchange - All Market","EUR"
"AC","ACCOR SA","Luxe-consumentengoederen","Aandelen","2.974.478,77","0,14","2.974.478,77","71.969,00","41,33","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Gezondheidszorg","Aandelen","2.918.043,92","0,13","2.918.043,92","49.258,00","59,24","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","2.918.081,76","0,13","2.918.081,76","192.232,00","15,18","Italië","Borsa Italiana","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Luxe-consumentengoederen","Aandelen","2.897.710,98","0,13","2.897.710,98","58.082,00","49,89","Duitsland","Xetra","EUR"
"TEN","TENARIS SA","Energie","Aandelen","2.886.798,73","0,13","2.886.798,73","179.639,00","16,07","Italië","Borsa Italiana","EUR"
"VIV","VIVENDI","Communicatie","Aandelen","2.837.953,36","0,13","2.837.953,36","282.243,00","10,06","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrie","Aandelen","2.831.905,60","0,13","2.831.905,60","247.328,00","11,45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENX","EURONEXT NV","Financiële waarden","Aandelen","2.802.478,40","0,13","2.802.478,40","31.208,00","89,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","2.791.870,51","0,13","2.791.870,51","177.487,00","15,73","Nederland","Euronext Amsterdam","EUR"
"ASRNL","ASR NEDERLAND NV","Financiële waarden","Aandelen","2.789.436,24","0,13","2.789.436,24","57.384,00","48,61","Nederland","Euronext Amsterdam","EUR"
"SRT3","SARTORIUS PREF AG","Gezondheidszorg","Aandelen","2.689.111,20","0,12","2.689.111,20","9.687,00","277,60","Duitsland","Xetra","EUR"
"SYENS","SYENSQO SA","Materialen","Aandelen","2.687.501,49","0,12","2.687.501,49","28.109,00","95,61","België","Nyse Euronext - Euronext Brussels","EUR"
"SW","SODEXO SA","Luxe-consumentengoederen","Aandelen","2.685.745,00","0,12","2.685.745,00","32.300,00","83,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Luxe-consumentengoederen","Aandelen","2.581.108,16","0,12","2.581.108,16","40.996,00","62,96","Duitsland","Xetra","EUR"
"OMV","OMV AG","Energie","Aandelen","2.548.260,00","0,12","2.548.260,00","54.450,00","46,80","Oostenrijk","Wiener Boerse Ag","EUR"
"FORTUM","FORTUM","Nutsbedrijven","Aandelen","2.536.177,28","0,12","2.536.177,28","174.188,00","14,56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","2.535.875,55","0,12","2.535.875,55","23.127,00","109,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","2.489.908,98","0,11","2.489.908,98","148.474,00","16,77","Spanje","Bolsa De Madrid","EUR"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","2.466.721,50","0,11","2.466.721,50","28.425,00","86,78","Duitsland","Xetra","EUR"
"ELISA","ELISA","Communicatie","Aandelen","2.445.527,16","0,11","2.445.527,16","57.326,00","42,66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","2.401.973,40","0,11","2.401.973,40","47.545,00","50,52","Nederland","Euronext Amsterdam","EUR"
"DHER","DELIVERY HERO","Luxe-consumentengoederen","Aandelen","2.355.410,88","0,11","2.355.410,88","73.104,00","32,22","Duitsland","Xetra","EUR"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","2.334.766,50","0,11","2.334.766,50","92.466,00","25,25","Duitsland","Xetra","EUR"
