﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GAW","GAMES WORKSHOP GROUP PLC","Luxe-consumentengoederen","Aandelen","745.838,90","0,44","745.838,90","6.392,00","116,68","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Luxe-consumentengoederen","Aandelen","672.093,16","0,40","672.093,16","23.231,00","28,93","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BC","BRUNELLO CUCINELLI","Luxe-consumentengoederen","Aandelen","648.754,65","0,38","648.754,65","6.583,00","98,55","Italië","Borsa Italiana","EUR"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","645.228,80","0,38","645.228,80","5.792,00","111,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CDI","CHRISTIAN DIOR","Luxe-consumentengoederen","Aandelen","644.746,50","0,38","644.746,50","879,00","733,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BOSS","HUGO BOSS N AG","Luxe-consumentengoederen","Aandelen","567.460,85","0,34","567.460,85","11.645,00","48,73","Duitsland","Xetra","EUR"
"THULE","THULE GROUP","Luxe-consumentengoederen","Aandelen","534.895,93","0,32","534.895,93","20.475,00","26,12","Zweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","529.421,51","0,31","529.421,51","452.364,00","117,03","Verenigd Koninkrijk","-","GBP"
"HUSQ B","HUSQVARNA","Industrie","Aandelen","482.139,60","0,29","482.139,60","68.409,00","7,05","Zweden","Nasdaq Omx Nordic","SEK"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communicatie","Aandelen","376.231,47","0,22","376.231,47","18.561,00","20,27","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CDR","CD PROJEKT SA","Communicatie","Aandelen","353.306,00","0,21","353.306,00","13.798,00","25,61","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ELUX B","ELECTROLUX CLASS B","Luxe-consumentengoederen","Aandelen","349.070,59","0,21","349.070,59","44.944,00","7,77","Zweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","303.510,38","0,18","303.510,38","303.510,00","100,00","Europese Unie","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","51.000,00","0,03","51.000,00","51.000,00","100,00","Europese Unie","-","EUR"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.578,80","0,00","7.578,80","7.355,00","103,04","Zwitserland","-","CHF"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","501,15","0,00","501,15","5.828,00","8,60","Zweden","-","SEK"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","498,32","0,00","498,32","2.171,00","22,95","Polen","-","PLN"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","55,57","0,00","55,57","59,00","94,06","Verenigde Staten","-","USD"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","36,39","0,00","36,39","272,00","13,40","Denemarken","-","DKK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europese Unie","-","EUR"
"RHM4","STOXX 600 P HG JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","864.110,00","17,00","1.016,60","Europese Unie","Eurex Deutschland","EUR"
 
