﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","15,445,174.84","0.55","15,445,174.84","21,503.00","718.28","United States","NASDAQ","USD"
"ABBV","ABBVIE INC","Health Care","Equity","13,835,880.27","0.50","13,835,880.27","85,581.00","161.67","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","12,966,994.17","0.46","12,966,994.17","216,369.00","59.93","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","12,914,080.50","0.46","12,914,080.50","21,270.00","607.15","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","12,860,958.30","0.46","12,860,958.30","47,127.00","272.90","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","12,697,664.64","0.46","12,697,664.64","79,202.00","160.32","United States","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","12,607,519.84","0.45","12,607,519.84","516,500.00","24.41","Japan","Tokyo Stock Exchange","JPY"
"BAC","BANK OF AMERICA CORP","Financials","Equity","12,371,149.95","0.44","12,371,149.95","344,121.00","35.95","United States","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energy","Equity","11,445,243.53","0.41","11,445,243.53","318,138.00","35.98","United Kingdom","London Stock Exchange","GBP"
"MC","LVMH","Consumer Discretionary","Equity","11,346,812.62","0.41","11,346,812.62","13,434.00","844.63","France","Nyse Euronext - Euronext Paris","EUR"
"LIN","LINDE PLC","Materials","Equity","10,529,456.25","0.38","10,529,456.25","23,675.00","444.75","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","10,461,736.11","0.37","10,461,736.11","18,753.00","557.87","United States","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","10,400,994.51","0.37","10,400,994.51","75,779.00","137.25","United Kingdom","London Stock Exchange","GBP"
"ADBE","ADOBE INC","Information Technology","Equity","10,278,266.40","0.37","10,278,266.40","21,864.00","470.10","United States","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Equity","10,138,893.93","0.36","10,138,893.93","177,969.00","56.97","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","10,096,713.45","0.36","10,096,713.45","89,391.00","112.95","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","9,543,287.16","0.34","9,543,287.16","79,607.00","119.88","United States","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","9,511,072.70","0.34","9,511,072.70","100,504.00","94.63","Switzerland","SIX Swiss Exchange","CHF"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","9,449,789.55","0.34","9,449,789.55","30,165.00","313.27","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","9,449,588.88","0.34","9,449,588.88","195,887.00","48.24","United States","NASDAQ","USD"
"SAP","SAP","Information Technology","Equity","9,315,981.95","0.33","9,315,981.95","51,068.00","182.42","Germany","Xetra","EUR"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","9,298,881.44","0.33","9,298,881.44","34,928.00","266.23","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","9,218,235.84","0.33","9,218,235.84","54,276.00","169.84","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","9,079,574.87","0.33","9,079,574.87","83,383.00","108.89","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","9,036,977.03","0.32","9,036,977.03","24,833.00","363.91","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","8,430,728.76","0.30","8,430,728.76","13,773.00","612.12","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","8,403,467.76","0.30","8,403,467.76","40,857.00","205.68","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","8,279,706.75","0.30","8,279,706.75","206,425.00","40.11","United States","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","8,274,312.02","0.30","8,274,312.02","33,599.00","246.27","Switzerland","SIX Swiss Exchange","CHF"
"DHR","DANAHER CORP","Health Care","Equity","8,201,884.18","0.29","8,201,884.18","34,223.00","239.66","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","8,121,661.70","0.29","8,121,661.70","52,841.00","153.70","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","8,117,281.25","0.29","8,117,281.25","44,785.00","181.25","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","7,675,088.93","0.28","7,675,088.93","194,651.00","39.43","United States","NASDAQ","USD"
"TTE","TOTALENERGIES","Energy","Equity","7,634,116.14","0.27","7,634,116.14","105,194.00","72.57","France","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","7,528,355.40","0.27","7,528,355.40","928,679.00","8.11","United Kingdom","London Stock Exchange","GBP"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","7,440,336.45","0.27","7,440,336.45","44,727.00","166.35","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","7,401,684.57","0.27","7,401,684.57","203,847.00","36.31","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","7,238,898.78","0.26","7,238,898.78","9,838.00","735.81","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","7,216,064.55","0.26","7,216,064.55","278,505.00","25.91","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","6,989,893.26","0.25","6,989,893.26","29,879.00","233.94","United States","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrials","Equity","6,897,864.45","0.25","6,897,864.45","36,901.00","186.93","Germany","Xetra","EUR"
"AMGN","AMGEN INC","Health Care","Equity","6,829,713.73","0.24","6,829,713.73","25,723.00","265.51","United States","NASDAQ","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","6,720,532.61","0.24","6,720,532.61","68,557.00","98.03","Canada","Toronto Stock Exchange","CAD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","6,609,229.60","0.24","6,609,229.60","90,044.00","73.40","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","6,526,550.38","0.23","6,526,550.38","53,774.00","121.37","United States","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","6,463,422.08","0.23","6,463,422.08","17,128.00","377.36","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","6,454,540.62","0.23","6,454,540.62","28,062.00","230.01","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","6,372,344.04","0.23","6,372,344.04","15,559.00","409.56","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","6,326,688.16","0.23","6,326,688.16","15,782.00","400.88","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","6,288,303.00","0.23","6,288,303.00","100,212.00","62.75","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","6,194,306.16","0.22","6,194,306.16","19,647.00","315.28","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","6,172,202.40","0.22","6,172,202.40","28,261.00","218.40","United States","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","6,127,362.12","0.22","6,127,362.12","82,770.00","74.03","Australia","Asx - All Markets","AUD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","5,970,884.19","0.21","5,970,884.19","1,713.00","3,485.63","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","5,958,978.66","0.21","5,958,978.66","6,298.00","946.17","United States","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","5,881,088.61","0.21","5,881,088.61","23,100.00","254.59","Japan","Tokyo Stock Exchange","JPY"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","5,842,558.93","0.21","5,842,558.93","25,921.00","225.40","France","Nyse Euronext - Euronext Paris","EUR"
"PGR","PROGRESSIVE CORP","Financials","Equity","5,837,407.04","0.21","5,837,407.04","28,256.00","206.59","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","5,669,520.33","0.20","5,669,520.33","11,337.00","500.09","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","5,606,405.28","0.20","5,606,405.28","345,222.00","16.24","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","5,583,951.80","0.20","5,583,951.80","59,978.00","93.10","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","5,534,262.47","0.20","5,534,262.47","16,319.00","339.13","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","5,453,852.52","0.20","5,453,852.52","7,148.00","762.99","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","5,450,179.20","0.20","5,450,179.20","93,070.00","58.56","United States","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","5,409,369.84","0.19","5,409,369.84","541,200.00","10.00","Japan","Tokyo Stock Exchange","JPY"
"BP.","BP PLC","Energy","Equity","5,333,992.89","0.19","5,333,992.89","812,471.00","6.57","United Kingdom","London Stock Exchange","GBP"
"ALV","ALLIANZ","Financials","Equity","5,322,928.27","0.19","5,322,928.27","18,973.00","280.55","Germany","Xetra","EUR"
"TJX","TJX INC","Consumer Discretionary","Equity","5,254,392.78","0.19","5,254,392.78","56,511.00","92.98","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","5,230,876.78","0.19","5,230,876.78","11,848.00","441.50","France","Nyse Euronext - Euronext Paris","EUR"
"MS","MORGAN STANLEY","Financials","Equity","5,220,356.89","0.19","5,220,356.89","60,011.00","86.99","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","5,207,611.20","0.19","5,207,611.20","13,224.00","393.80","United States","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","5,177,553.25","0.19","5,177,553.25","25,874.00","200.11","France","Nyse Euronext - Euronext Paris","EUR"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","5,173,317.75","0.19","5,173,317.75","35,715.00","144.85","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","5,136,328.61","0.18","5,136,328.61","44,359.00","115.79","United States","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Health Care","Equity","5,134,461.67","0.18","5,134,461.67","55,249.00","92.93","France","Nyse Euronext - Euronext Paris","EUR"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","5,119,300.10","0.18","5,119,300.10","71,870.00","71.23","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","5,119,396.07","0.18","5,119,396.07","63,809.00","80.23","United States","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","5,008,171.07","0.18","5,008,171.07","60,100.00","83.33","Japan","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","4,996,315.87","0.18","4,996,315.87","4,996,316.00","1.00","Ireland","-","USD"
"TD","TORONTO DOMINION","Financials","Equity","4,995,393.38","0.18","4,995,393.38","88,259.00","56.60","Canada","Toronto Stock Exchange","CAD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","4,908,484.35","0.18","4,908,484.35","101,185.00","48.51","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","4,895,475.20","0.18","4,895,475.20","12,320.00","397.36","United States","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Equity","4,859,222.76","0.17","4,859,222.76","19,879.00","244.44","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","4,858,083.60","0.17","4,858,083.60","13,924.00","348.90","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","4,842,059.04","0.17","4,842,059.04","19,838.00","244.08","United States","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","4,765,475.32","0.17","4,765,475.32","24,151.00","197.32","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","4,760,589.60","0.17","4,760,589.60","70,590.00","67.44","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","4,748,823.69","0.17","4,748,823.69","55,757.00","85.17","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","4,720,135.68","0.17","4,720,135.68","5,253.00","898.56","United States","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","4,698,260.10","0.17","4,698,260.10","24,690.00","190.29","United States","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financials","Equity","4,575,750.78","0.16","4,575,750.78","159,332.00","28.72","Switzerland","SIX Swiss Exchange","CHF"
"FI","FISERV INC","Financials","Equity","4,416,802.95","0.16","4,416,802.95","29,805.00","148.19","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","4,381,688.42","0.16","4,381,688.42","6,458.00","678.49","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","4,356,961.76","0.16","4,356,961.76","63,181.00","68.96","United States","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrials","Equity","4,332,357.04","0.16","4,332,357.04","45,700.00","94.80","Japan","Tokyo Stock Exchange","JPY"
"BX","BLACKSTONE INC","Financials","Equity","4,180,243.83","0.15","4,180,243.83","34,499.00","121.17","United States","New York Stock Exchange Inc.","USD"
"CSL","CSL LTD","Health Care","Equity","4,179,184.67","0.15","4,179,184.67","23,234.00","179.87","Australia","Asx - All Markets","AUD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","4,117,629.50","0.15","4,117,629.50","15,130.00","272.15","United States","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communication","Equity","4,104,497.24","0.15","4,104,497.24","25,682.00","159.82","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","4,071,233.00","0.15","4,071,233.00","60,092.00","67.75","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","4,051,760.16","0.15","4,051,760.16","13,436.00","301.56","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","4,042,339.12","0.14","4,042,339.12","7,432.00","543.91","United States","NASDAQ","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","4,012,857.33","0.14","4,012,857.33","58,469.00","68.63","Canada","Toronto Stock Exchange","CAD"
"8058","MITSUBISHI CORP","Industrials","Equity","4,003,110.32","0.14","4,003,110.32","170,000.00","23.55","Japan","Tokyo Stock Exchange","JPY"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","4,002,356.40","0.14","4,002,356.40","22,470.00","178.12","United States","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","3,975,004.73","0.14","3,975,004.73","194,259.00","20.46","United Kingdom","London Stock Exchange","GBP"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","3,943,733.44","0.14","3,943,733.44","19,204.00","205.36","United States","New York Stock Exchange Inc.","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","3,914,648.40","0.14","3,914,648.40","45,734.00","85.60","Canada","Toronto Stock Exchange","CAD"
"DGE","DIAGEO PLC","Consumer Staples","Equity","3,891,337.04","0.14","3,891,337.04","112,832.00","34.49","United Kingdom","London Stock Exchange","GBP"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","3,876,351.60","0.14","3,876,351.60","1,320.00","2,936.63","United States","New York Stock Exchange Inc.","USD"
"6861","KEYENCE CORP","Information Technology","Equity","3,857,054.92","0.14","3,857,054.92","9,200.00","419.25","Japan","Tokyo Stock Exchange","JPY"
"REL","RELX PLC","Industrials","Equity","3,833,223.53","0.14","3,833,223.53","91,794.00","41.76","United Kingdom","London Stock Exchange","GBP"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","3,816,414.35","0.14","3,816,414.35","90,015.00","42.40","Japan","Tokyo Stock Exchange","JPY"
"SHW","SHERWIN WILLIAMS","Materials","Equity","3,814,421.53","0.14","3,814,421.53","12,149.00","313.97","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","3,785,164.39","0.14","3,785,164.39","22,939.00","165.01","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","3,768,614.01","0.14","3,768,614.01","14,847.00","253.83","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","Materials","Equity","3,709,967.49","0.13","3,709,967.49","55,079.00","67.36","United Kingdom","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Utilities","Equity","3,687,072.23","0.13","3,687,072.23","308,129.00","11.97","Spain","Bolsa De Madrid","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","3,660,092.60","0.13","3,660,092.60","770,416.00","4.75","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","3,641,728.37","0.13","3,641,728.37","1,488.00","2,447.40","France","Nyse Euronext - Euronext Paris","EUR"
"CME","CME GROUP INC CLASS A","Financials","Equity","3,639,134.58","0.13","3,639,134.58","17,646.00","206.23","United States","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","3,623,920.94","0.13","3,623,920.94","27,761.00","130.54","United States","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrials","Equity","3,611,919.26","0.13","3,611,919.26","78,234.00","46.17","Switzerland","SIX Swiss Exchange","CHF"
"SLB","SCHLUMBERGER NV","Energy","Equity","3,603,827.49","0.13","3,603,827.49","69,747.00","51.67","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","3,580,431.60","0.13","3,580,431.60","71,580.00","50.02","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","3,567,852.52","0.13","3,567,852.52","7,188.00","496.36","Switzerland","SIX Swiss Exchange","CHF"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","3,551,114.71","0.13","3,551,114.71","61,321.00","57.91","Japan","Tokyo Stock Exchange","JPY"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","3,466,523.89","0.12","3,466,523.89","26,904.00","128.85","Canada","Toronto Stock Exchange","CAD"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","3,462,493.11","0.12","3,462,493.11","154,198.00","22.45","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","3,451,145.13","0.12","3,451,145.13","49,377.00","69.89","France","Nyse Euronext - Euronext Paris","EUR"
"MCK","MCKESSON CORP","Health Care","Equity","3,432,962.24","0.12","3,432,962.24","6,568.00","522.68","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","3,430,347.10","0.12","3,430,347.10","4,610.00","744.11","United States","NASDAQ","USD"
"ENB","ENBRIDGE INC","Energy","Equity","3,424,713.42","0.12","3,424,713.42","101,354.00","33.79","Canada","Toronto Stock Exchange","CAD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","3,405,914.00","0.12","3,405,914.00","11,372.00","299.50","United States","NASDAQ","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","3,339,596.16","0.12","3,339,596.16","14,228.00","234.72","United States","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Equity","3,336,245.55","0.12","3,336,245.55","552,800.00","6.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","3,310,545.60","0.12","3,310,545.60","21,276.00","155.60","United States","NASDAQ","USD"
"CSX","CSX CORP","Industrials","Equity","3,310,223.14","0.12","3,310,223.14","94,201.00","35.14","United States","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","3,304,375.51","0.12","3,304,375.51","22,063.00","149.77","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","3,303,146.23","0.12","3,303,146.23","6,079.00","543.37","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","3,291,645.00","0.12","3,291,645.00","2,726.00","1,207.50","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","3,282,367.20","0.12","3,282,367.20","12,471.00","263.20","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","3,264,125.16","0.12","3,264,125.16","11,107.00","293.88","United States","New York Stock Exchange Inc.","USD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","3,262,903.41","0.12","3,262,903.41","148,921.00","21.91","Australia","Asx - All Markets","AUD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","3,249,235.11","0.12","3,249,235.11","51,161.00","63.51","United States","NASDAQ","USD"
"CS","AXA SA","Financials","Equity","3,219,874.71","0.12","3,219,874.71","89,589.00","35.94","France","Nyse Euronext - Euronext Paris","EUR"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","3,212,631.72","0.12","3,212,631.72","2,269.00","1,415.88","United States","NASDAQ","USD"
"BMO","BANK OF MONTREAL","Financials","Equity","3,211,573.26","0.12","3,211,573.26","34,594.00","92.84","Canada","Toronto Stock Exchange","CAD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","3,202,594.56","0.11","3,202,594.56","28,656.00","111.76","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","3,190,190.15","0.11","3,190,190.15","28,385.00","112.39","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","3,165,968.19","0.11","3,165,968.19","9,813.00","322.63","United States","New York Stock Exchange Inc.","USD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","3,128,093.17","0.11","3,128,093.17","289,433.00","10.81","Spain","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","3,121,975.62","0.11","3,121,975.62","14,415.00","216.58","France","Nyse Euronext - Euronext Paris","EUR"
"FDX","FEDEX CORP","Industrials","Equity","3,099,518.80","0.11","3,099,518.80","11,620.00","266.74","United States","New York Stock Exchange Inc.","USD"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","3,092,380.83","0.11","3,092,380.83","38,168.00","81.02","Germany","Xetra","EUR"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","3,086,230.36","0.11","3,086,230.36","70,300.00","43.90","Japan","Tokyo Stock Exchange","JPY"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","3,080,566.87","0.11","3,080,566.87","2,881.00","1,069.27","United States","NASDAQ","USD"
"PCAR","PACCAR INC","Industrials","Equity","3,075,483.18","0.11","3,075,483.18","26,059.00","118.02","United States","NASDAQ","USD"
