"GILD","GILEAD SCIENCES INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"6645","OMRON CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Aandelen","0,28","Italië","Borsa Italiana"
"NEXI","NEXI","Aandelen","0,27","Italië","Borsa Italiana"
"MCK","MCKESSON CORP","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","0,27","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0,27","-","-"
"3402","TORAY INDUSTRIES INC","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"LIVN","LIVANOVA PLC","Aandelen","0,23","Verenigd Koninkrijk","NASDAQ"
"AAPL","APPLE INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"-","NEXTRACKER INC","-","0,23","-","-"
"FOO","SALESFORCE.COM INC","Aandelen","0,22","Verenigde Staten","Boerse Berlin"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,18","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"HWC","HANCOCK WHITNEY CORP","Aandelen","0,13","Verenigde Staten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"ORCL","ORACLE CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"RNO","RENAULT SA","Aandelen","0,12","Frankrijk","Nyse Euronext - Euronext Paris"
"ETRN","EQUITRANS MIDSTREAM CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,10","-","-"
"-","TREASURY NOTE","-","0,10","-","-"
"WM","WASTE MANAGEMENT INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"TIT","TELECOM ITALIA","Aandelen","0,09","Italië","Borsa Italiana"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aandelen","0,08","Verenigde Staten","NASDAQ"
"IEX","IDEX CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"LYFT","LYFT INC CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,07","Israël","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0,07","Singapore","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aandelen","0,06","Verenigde Staten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"STT","STATE STREET CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0,05","-","-"
"SP","SP PLUS CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Aandelen","0,05","Verenigde Staten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,05","Israël","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aandelen","0,04","Verenigde Staten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"UDR","UDR REIT INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","0,04","Verenigde Staten","NASDAQ"
"VOLV A","VOLVO CLASS A","Aandelen","0,04","Zweden","Nasdaq Omx Nordic"
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"KTB","KONTOOR BRANDS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"CHX","CHAMPIONX CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,03","-","-"
"ABBV","ABBVIE INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/24 0.875","-","0,03","-","-"
"ALV","AUTOLIV INC","Aandelen","0,03","Zweden","New York Stock Exchange Inc."
"JBSS","JOHN B SANFILIPPO AND SON INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"WWD","WOODWARD INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"FTV","FORTIVE CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,03","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"STRA","STRATEGIC EDUCATION INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Aandelen","0,02","Zwitserland","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"CHE","CHEMED CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MAA","MID AMERICA APARTMENT COMMUNITIES","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,02","-","-"
"MGRC","MCGRATH RENT","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ITW","ILLINOIS TOOL INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"UFPI","UFP INDUSTRIES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"CIM","CHIMERA INVESTMENT CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,02","Nederland","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"UNP","UNION PACIFIC CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NOV","NOV INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0,01","Verenigde Staten","-"
"-","CRICUT INC CLASS A COMMON STOCK","-","0,01","-","-"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,01","-","-"
"RGLD","ROYAL GOLD INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,01","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ORI","ORICA LTD","Aandelen","0,01","Australië","Asx - All Markets"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HEES","H AND E EQUIPMENT SERVICES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MGPI","MGP INGREDIENTS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AMT","AMERICAN TOWER REIT CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ESNT","ESSENT GROUP LTD","Aandelen","0,01","Bermuda","New York Stock Exchange Inc."
"VTR","VENTAS REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HWKN","HAWKINS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SRRK","SCHOLAR ROCK HOLDING CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MELI","MERCADOLIBRE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"EGP","EASTGROUP PROPERTIES REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FLGT","FULGENT GENETICS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BIIB","BIOGEN INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TOL","TOLL BROTHERS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BDX","BECTON DICKINSON","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TDW","TIDEWATER INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CTBI","COMMUNITY TRUST BANCORP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CATC","CAMBRIDGE BANCORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ICFI","ICF INTERNATIONAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CVLT","COMMVAULT SYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,01","-","-"
"ITT","ITT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DIOD","DIODES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AME","AMETEK INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AGYS","AGILISYS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"UGI","UGI CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WIRE","ENCORE WIRE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SKYW","SKYWEST INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"COHU","COHU INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,01","-","-"
"IOSP","INNOSPEC INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"OC","OWENS CORNING","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aandelen","0,01","Israël","NASDAQ"
"KEY","KEYCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligaties","0,00","Japan","London Stock Exchange"
"BAC","BANK OF AMERICA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PK","PARK HOTELS RESORTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PEN","PENUMBRA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TTGT","TECHTARGET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,00","-","-"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"UNF","UNIFIRST CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"URBN","URBAN OUTFITTERS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TREX","TREX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ANF","ABERCROMBIE AND FITCH CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GEF","GREIF INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PLAB","PHOTRONICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FSS","FEDERAL SIGNAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ALKS","ALKERMES","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FROG","JFROG LTD","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,00","-","-"
"VMI","VALMONT INDS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ESE","ESCO TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"INBX","INHIBRX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RDWR","RADWARE LTD","Aandelen","0,00","Israël","NASDAQ"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,00","-","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ALEX","ALEXANDER & BALDWIN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NTAP","NETAPP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CUZ","COUSINS PROPERTIES REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GIII","G III APPAREL GROUP LTD","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PRG","PROG HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OCFC","OCEANFIRST FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BRC","BRADY NONVOTING CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0,00","-","-"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADC","AGREE REALTY REIT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HSTM","HEALTHSTREAM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WDFC","WD-40","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EMR","EMERSON ELECTRIC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HAYN","HAYNES INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0,00","-","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BFC","BANK FIRST CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ICUI","ICU MEDICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NOW","SERVICENOW INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IDT","IDT CORP CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HXL","HEXCEL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NRC","NATIONAL RESEARCH CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UNIT","UNITI GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DOCU","DOCUSIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
