﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","374.744,87","0,02","374.744,87","57.956.168,00","0,65","Japan","-","JPY"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","280.133,67","0,01","280.133,67","263.370,00","106,36","Europese Unie","-","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","269.287,35","0,01","269.287,35","269.287,00","100,00","Verenigde Staten","-","USD"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","145.196,26","0,01","145.196,26","200.465,00","72,43","Canada","-","CAD"
"INR","INR CASH","Liquide middelen en/of derivaten","Liquiditeiten","141.049,02","0,01","141.049,02","11.784.116,00","1,20","India","-","INR"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","132.000,00","0,01","132.000,00","132.000,00","100,00","Verenigde Staten","-","USD"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","122.319,75","0,01","122.319,75","115.000,00","106,36","Europese Unie","-","EUR"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","38.498,86","0,00","38.498,86","270.068,00","14,26","Denemarken","-","DKK"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","36.148,73","0,00","36.148,73","56.298,00","64,21","Australië","-","AUD"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","34.873,65","0,00","34.873,65","252.956,00","13,79","China","-","CNH"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","34.648,29","0,00","34.648,29","587.704,00","5,90","Mexico","-","MXN"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","34.515,55","0,00","34.515,55","47.041,00","73,37","Singapore","-","SGD"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","27.013,28","0,00","27.013,28","297.029,00","9,09","Zweden","-","SEK"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","19.789,79","0,00","19.789,79","154.983,00","12,77","Hong Kong","-","HKD"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.297,06","0,00","8.297,06","305.228,00","2,72","Thailand","-","THB"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","1.279,22","0,00","1.279,22","1.027,00","1,25","Ierland","-","GBP"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.625.750,00","25,00","650,30","-","Chicago Mercantile Exchange","USD"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,04","0,00","0,04","0,00","72,43","Canada","-","CAD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","15,87","0,00","15,87","-902.550,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","24,61","0,00","24,61","-1.399.944,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","71,46","0,00","71,46","-4.064.438,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","Liquide middelen en/of derivaten","FX","95,24","0,00","95,24","-5.417.185,00","1,00","Verenigde Staten","-","USD"
"FAM4","S&P MID 400 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","855.690,00","3,00","2.852,30","-","Index And Options Market","USD"
"QBM4","STOXX 600 INDUS JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.507.862,15","34,00","886,98","Europese Unie","Eurex Deutschland","EUR"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","41,47","0,00","41,47","-305.228,00","1,00","Verenigde Staten","-","USD"
 
