﻿iShares S&P 500 CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9433","KDDI CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"CLN","CLARIANT AG","Equity","0.42","Switzerland","SIX Swiss Exchange"
"VER","VEREIT INC","Equity","0.42","United States","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Equity","0.40","United States","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.40","Switzerland","SIX Swiss Exchange"
"WRB","WR BERKLEY CORP","Equity","0.40","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.39","France","-"
"ADS","ADIDAS N AG","Equity","0.39","Germany","Xetra"
"IAC","IAC INTERACTIVE","Equity","0.39","United States","NASDAQ"
"SREN","SWISS RE AG","Equity","0.36","Switzerland","SIX Swiss Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"DBD","DIEBOLD NIXDORF INC","Equity","0.34","United States","New York Stock Exchange Inc."
"SYNN","SYNGENTA AG","Equity","0.34","Switzerland","Berne Stock Exchange"
"ATL","ATLANTIA","Equity","0.33","Italy","Borsa Italiana"
"4755","RAKUTEN GROUP INC","Equity","0.33","Japan","Tokyo Stock Exchange"
"POR","PORTLAND GENERAL ELECTRIC","Equity","0.33","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.33","France","-"
"DCC","DCC PLC","Equity","0.32","Ireland","London Stock Exchange"
"WPG","WORLDPAY GROUP PLC","Equity","0.32","United Kingdom","London Stock Exchange"
"ENS","ENERSYS","Equity","0.31","United States","New York Stock Exchange Inc."
"KBR","KBR INC","Equity","0.31","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.30","United Kingdom","-"
"ADBE","ADOBE INC","Equity","0.29","United States","NASDAQ"
"6702","FUJITSU LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"AMWD","AMERICAN WOODMARK CORP","Equity","0.28","United States","NASDAQ"
"BGS","B AND G FOODS INC","Equity","0.28","United States","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Equity","0.28","United States","New York Stock Exchange Inc."
"ALV","ALLIANZ","Equity","0.28","Germany","Xetra"
"TATE","TATE AND LYLE PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"GFS","G4S PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"WMH","WILLIAM HILL PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"FR","VALEO","Equity","0.25","France","Nyse Euronext - Euronext Paris"
"SAZ","STADA ARZNEIMITTEL AG","Equity","0.25","Germany","Hanseatische Wertpapierboerse Hamburg"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.25","United States","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.25","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.24","France","-"
"PAYS","PAYSAFE GROUP PLC","Equity","0.24","Isle of Man","London Stock Exchange"
"OR","LOREAL SA","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"JWA","JOHN WILEY AND SONS INC CLASS A","Equity","0.23","United States","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Equity","0.23","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.23","United Kingdom","-"
"WFC","WELLS FARGO","Equity","0.23","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.23","Netherlands","-"
"SU","SCHNEIDER ELECTRIC","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"XEC","CIMAREX ENERGY","Equity","0.22","United States","New York Stock Exchange Inc."
"H","HYATT HOTELS CORP CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"MHK","MOHAWK INDUSTRIES INC","Equity","0.21","United States","New York Stock Exchange Inc."
"HWDN","Howden Joinery Group","Equity","0.21","United Kingdom","London Stock Exchange"
"RWE","RWE AG","Equity","0.21","Germany","Xetra"
"PENN","PENN NATIONAL GAMING INC","Equity","0.21","United States","NASDAQ"
"BHI","BAKER HUGHES INC","Equity","0.21","United States","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"HUBB","HUBBELL INC","Equity","0.21","United States","New York Stock Exchange Inc."
"FDP","FRESH DEL MONTE PRODUCE INC","Equity","0.21","United States","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.20","United States","New York Stock Exchange Inc."
"ZC","ZODIAC AEROSPACE","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"9107","KAWASAKI KISEN LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"MLHR","HERMAN MILLER INC","Equity","0.20","United States","NASDAQ"
"8604","NOMURA HOLDINGS INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"DKS","DICKS SPORTING INC","Equity","0.19","United States","New York Stock Exchange Inc."
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"RPC","RPC GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"RHM","RHEINMETALL AG","Equity","0.18","Germany","Xetra"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"MOMO","MOMO ADR REPRESENTING INC","Equity","0.17","China","NASDAQ"
"CVG","CONVERGYS CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"8031","MITSUI LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"CRH","CRH PLC","Equity","0.17","Ireland","London Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.17","United States","New York Stock Exchange Inc."
"SGEN","SEAGEN INC","Equity","0.17","United States","NASDAQ"
"RTN","RAYTHEON","Equity","0.17","United States","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.17","United States","New York Stock Exchange Inc."
"A2A","A2A","Equity","0.17","Italy","Borsa Italiana"
"TSRA","TESSERA HOLDING INC","Equity","0.16","United States","NASDAQ"
"LEA","LEAR CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"VIV","TELEFONICA BRASIL ADR REPRESENTING","Equity","0.16","Brazil","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Equity","0.16","United States","NASDAQ"
"WOOF","VCA INC","Equity","0.15","United States","NASDAQ"
"SY1","SYMRISE AG","Equity","0.15","Germany","Xetra"
"1605","INPEX CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Equity","0.15","United States","New York Stock Exchange Inc."
"BG","BUNGE LTD","Equity","0.15","United States","New York Stock Exchange Inc."
"VRNT","VERINT SYSTEMS INC","Equity","0.15","United States","NASDAQ"
"CEY","CENTAMIN PLC","Equity","0.15","Egypt","London Stock Exchange"
"CB","CHUBB LTD","Equity","0.15","United States","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"EVR","EVERCORE INC CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"EGP","EASTGROUP PROPERTIES REIT INC","Equity","0.14","United States","New York Stock Exchange Inc."
"IPHI","INPHI CORP","Equity","0.14","United States","NASDAQ"
"FRES","FRESNILLO PLC","Equity","0.14","Mexico","London Stock Exchange"
"6594","NIDEC CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"0P7J","AMEC FOSTER WHEELER PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.13","Japan","Tokyo Stock Exchange"
"BKIA","BANKIA SA","Equity","0.13","Spain","Bolsa De Madrid"
"6501","HITACHI LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"AZPN","ASPEN TECHNOLOGY INC","Equity","0.13","United States","NASDAQ"
"AMKR","AMKOR TECHNOLOGY INC","Equity","0.13","United States","NASDAQ"
"SEV","SUEZ SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"VIV","VIVENDI","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"MKTX","MARKETAXESS HOLDINGS INC","Equity","0.13","United States","NASDAQ"
"WCG","WELLCARE HEALTHCARE PLANS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"AGS","AGEAS SA","Equity","0.13","Belgium","Nyse Euronext - Euronext Brussels"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"OIS","OIL STATES INTERNATIONAL INC","Equity","0.13","United States","New York Stock Exchange Inc."
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.13","Italy","Borsa Italiana"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"RRS","RANDGOLD RESOURCES LTD","Equity","0.13","Mali","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"TV","GRUPO TELEVISA ADS REP PTG CERTS","Equity","0.13","Mexico","New York Stock Exchange Inc."
"ISLE","ISLE OF CAPRI CASINOS INC","Equity","0.12","United States","NASDAQ"
"INCH","INCHCAPE PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"SYF","SYNCHRONY FINANCIAL","Equity","0.12","United States","New York Stock Exchange Inc."
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.12","Germany","Xetra"
"UN01","UNIPER","Equity","0.12","Germany","Xetra"
"SGE","SAGE GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"KSU","KANSAS CITY SOUTHERN","Equity","0.12","United States","New York Stock Exchange Inc."
"DAN","DANA INCORPORATED INC","Equity","0.12","United States","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.12","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"SE","SPECTRA ENERGY CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.12","Germany","-"
"XL","XL GROUP LTD","Equity","0.12","Bermuda","New York Stock Exchange Inc."
"IWG","IWG","Equity","0.11","Luxembourg","London Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.11","United Kingdom","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Equity","0.11","Netherlands","Euronext Amsterdam"
"SNV","SYNOVUS FINANCIAL CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"8058","MITSUBISHI CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"EKT","EUSKALTEL SA","Equity","0.11","Spain","Bolsa De Madrid"
"TIVO","TIVO CORP","Equity","0.11","United States","NASDAQ"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Equity","0.11","United States","New York Stock Exchange Inc."
"CS","AXA SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"-","MORRISON WM SUPERMARKETS PLC","-","0.11","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.11","United Kingdom","London Stock Exchange"
"HEN","HENKEL AG","Equity","0.11","Germany","Xetra"
"ROG","ROGERS CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"EBRO","EBRO FOODS SA","Equity","0.11","Spain","Bolsa De Madrid"
"BVIC","BRITVIC PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"CFNL","CARDINAL FINANCIAL CORP","Equity","0.11","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","0.10","India","New York Stock Exchange Inc."
"SCYR","SACYR SA","Equity","0.10","Spain","Bolsa De Madrid"
"4568","DAIICHI SANKYO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"AF","AIR FRANCE-KLM SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"Q","IQVIA HOLDINGS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"FLTX","FLEETMATICS GROUP PLC","Equity","0.10","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.10","United States","NASDAQ"
"FTNT","FORTINET INC","Equity","0.10","United States","NASDAQ"
"EE","EL PASO ELECTRIC","Equity","0.10","United States","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.10","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"SKYW","SKYWEST INC","Equity","0.10","United States","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.10","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.10","United States","New York Stock Exchange Inc."
"STWD","STARWOOD PROPERTY TRUST REIT INC","Equity","0.10","United States","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Equity","0.10","Netherlands","Euronext Amsterdam"
"MDP","MEREDITH CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Equity","0.10","United States","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"GKN","GKN PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"TCH","TECHNICOLOR SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.09","Belgium","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"BAC","BANK OF AMERICA CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"2914","JAPAN TOBACCO INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Equity","0.09","Spain","Bolsa De Madrid"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"SKM","SK TELECOM ADR REPSG LTD","Equity","0.09","Korea (South)","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Equity","0.09","Spain","Bolsa De Madrid"
"OMI","OWENS & MINOR INC","Equity","0.09","United States","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"G","GENPACT LTD","Equity","0.09","Bermuda","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Equity","0.09","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.09","Spain","NASDAQ"
"NG.","NATIONAL GRID PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.09","Spain","Bolsa De Madrid"
"PH","PARKER-HANNIFIN CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.09","Spain","Bolsa De Madrid"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"MS","MEDIASET","Equity","0.09","Italy","Borsa Italiana"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"PLUS","EPLUS","Equity","0.09","United States","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"RF","REGIONS FINANCIAL CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"NGVT","INGEVITY CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.08","Germany","-"
"4503","ASTELLAS PHARMA INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"VED","VEDANTA RESOURCES PLC","Equity","0.08","India","London Stock Exchange"
"SAX","STROEER SE","Equity","0.08","Germany","Xetra"
"ISIL","INTERSIL CORP. CL A","Equity","0.08","United States","NASDAQ"
"OSK","OSHKOSH CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"HAWK","BLACKHAWK NETWORK HOLDINGS INC","Equity","0.08","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"GWRE","GUIDEWIRE SOFTWARE INC","Equity","0.08","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"VM.","VIRGIN MONEY HOLDINGS UK PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.08","Austria","-"
"PHNX","PHOENIX GROUP HOLDINGS","Equity","0.08","United Kingdom","London Stock Exchange"
"BEP.UN","BROOKFIELD RENEWABLE PARTNERS NON","Equity","0.08","Bermuda","Toronto Stock Exchange"
"HMSY","HMS HOLDINGS CORP","Equity","0.08","United States","NASDAQ"
"HZO","MARINEMAX INC","Equity","0.08","United States","New York Stock Exchange Inc."
"TEX","TEREX CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"GFRD","GALLIFORD TRY PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"NEBLQ","NOBLE PLC","Equity","0.08","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"ANIK","ANIKA THERAPEUTICS INC","Equity","0.08","United States","NASDAQ"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.08","Ireland","London Stock Exchange"
"BTNS","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.08","Germany","Xetra"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"BMO","BANK OF MONTREAL","Equity","0.07","Canada","Toronto Stock Exchange"
"HPQ","HP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"FIS","FIDELITY NATIONAL INFORMATION SERV","Equity","0.07","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.07","Netherlands","-"
"RIO","RIO TINTO PLC","Equity","0.07","Australia","London Stock Exchange"
"MGGT","MEGGITT PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.07","United States","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.07","United States","NASDAQ"
"UTDI","UNITED INTERNET AG","Equity","0.07","Germany","Xetra"
"EO","FAURECIA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"7261","MAZDA MOTOR CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"LTXB","LEGACYTEXAS FINANCIAL GROUP INC","Equity","0.07","United States","NASDAQ"
"7211","MITSUBISHI MOTORS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ELY","CALLAWAY GOLF","Equity","0.07","United States","New York Stock Exchange Inc."
"REP","REPSOL SA","Equity","0.07","Spain","Bolsa De Madrid"
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.07","United States","NASDAQ"
"DRQ","DRIL QUIP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"APPS","APPLUS SERVICES SA","Equity","0.07","Spain","Bolsa De Madrid"
"PUB","PUBLICIS GROUPE SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"MCRO","MICRO FOCUS INTERNATIONAL PLC","Equity","0.07","United Kingdom","London Stock Exchange"
