﻿iShares MSCI EM Consumer Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4151","KYOWA KIRIN LTD","Equity","0.87","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.87","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.87","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.87","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.82","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.77","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.76","United States","NYSE Arca"
"SU","SUNCOR ENERGY INC","Equity","0.73","Canada","Toronto Stock Exchange"
"AAPL","APPLE INC","Equity","0.71","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.67","Japan","London Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.64","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.55","Singapore","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.50","Brazil","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","0.49","United States","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.49","-","-"
"PODD","INSULET CORP","Equity","0.49","United States","NASDAQ"
"-","Icon Plc","-","0.49","-","-"
"ADSK","AUTODESK INC","Equity","0.49","United States","NASDAQ"
"CNP","CENTERPOINT ENERGY INC","Equity","0.43","United States","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"KEY","KEYCORP","Equity","0.39","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.35","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Equity","0.34","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.33","United States","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.29","United States","New York Stock Exchange Inc."
"-","TREASURY BILL 05/24 0.00000","-","0.29","-","-"
"VRSK","VERISK ANALYTICS INC","Equity","0.28","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.27","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.24","-","-"
"PP9","PPL CORP","Equity","0.22","United States","Deutsche Boerse Xetra"
"CMCSA","COMCAST CORP CLASS A","Equity","0.22","United States","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.22","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.22","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.21","United States","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.20","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.20","United States","NASDAQ"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.19","Brazil","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.18","United States","NYSE Arca"
"ENI","ENI","Equity","0.18","Italy","Borsa Italiana"
"6861","KEYENCE CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.18","United States","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.18","United States","NASDAQ"
"EA","ELECTRONIC ARTS INC","Equity","0.18","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.17","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.16","United States","NASDAQ"
"-","Accenture Plc","-","0.15","-","-"
"GD","GENERAL DYNAMICS CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.15","United States","NYSE Arca"
"BTU","PEABODY ENERGY CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Equity","0.13","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.13","Japan","London Stock Exchange"
"DT","DYNATRACE INC","Equity","0.13","United States","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Equity","0.12","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.12","Germany","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.12","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.12","United States","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.12","United States","NYSE Arca"
"TBOND","TREASURY BOND","Fixed Income","0.12","United States","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.11","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.11","United States","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","0.11","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.11","India","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0.10","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.10","India","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.09","United States","Deutsche Boerse Xetra"
"-","WI TREASURY SEC. 12/26 1.125","-","0.09","-","-"
"INTU","INTUIT INC","Equity","0.09","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.09","United States","NYSE Arca"
"DG","DOLLAR GENERAL CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.08","United States","NASDAQ"
"STAN","STANDARD CHARTERED PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.08","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.08","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.08","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.08","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.08","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.07","Switzerland","London Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.07","United States","London Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.07","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.06","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.06","United States","NASDAQ"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.05","United States","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Equity","0.05","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.05","China","NASDAQ"
"8439","TOKYO CENTURY CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.05","United States","NYSE Arca"
"4568","DAIICHI SANKYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.04","United States","NASDAQ"
"-","CTRIP.COM ADR","-","0.04","China","-"
"6817","SUMIDA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.04","United States","NASDAQ"
"7741","HOYA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"5302","NIPPON CARBON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.03","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"ITRK","INTERTEK GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Equity","0.02","Ireland","SIX Swiss Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.02","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0.02","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.02","-","-"
"AMZ","AMAZON COM INC","Equity","0.02","United States","Boerse Muenchen"
"NVDA","NVIDIA CORP","Equity","0.02","United States","NASDAQ"
"WMT","WALMART INC","Equity","0.02","United States","New York Stock Exchange Inc."
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.02","Netherlands","Nyse Euronext - Euronext Paris"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.02","-","-"
"GET","GETLINK","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BKH","BLACK HILLS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"MSFT","MICROSOFT CORP","Equity","0.02","United States","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.02","United States","NASDAQ"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.02","China","NASDAQ"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.02","Spain","Bolsa De Madrid"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"BAYN","BAYER AG","Equity","0.02","Germany","Xetra"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.02","United States","NASDAQ"
"RWE","RWE AG","Equity","0.02","Germany","Xetra"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.01","United States","NYSE Arca"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.01","United States","NYSE Arca"
"JD","JD.COM ADR REPRESENTING INC","Equity","0.01","China","NASDAQ"
"-","TENCENT MUS ADR","Equity","0.01","China","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"SMDS","SMITH (DS) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.01","United States","NYSE Arca"
"LI","LI AUTO ADR INC","Equity","0.01","China","NASDAQ"
"ASCL","ASCENTIAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0.01","-","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4540","TSUMURA","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.01","-","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.01","-","-"
"NEE","NEXTERA ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MRK","MERCK","Equity","0.01","Germany","Xetra"
"-","iShares MSCI Intl Quality Factor E","-","0.01","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.01","United States","NYSE Arca"
"8TRA","TRATON","Equity","0.01","Germany","Xetra"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Equity","0.01","United States","NYSE Arca"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Equity","0.01","United States","NASDAQ"
"BEI","BEIERSDORF AG","Equity","0.01","Germany","Xetra"
"-","ATLASSIAN COR A","-","0.01","United States","-"
"000240735","GLOBANT SA","Equity","0.01","Luxembourg","Luxembourg Stock Exchange"
"BPE","BPER BANCA","Equity","0.01","Italy","Borsa Italiana"
"PG","PROCTER & GAMBLE","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TUI N AG","-","0.00","-","-"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Equity","0.00","United States","NYSE Arca"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.00","United States","NASDAQ"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.00","United States","NYSE Arca"
"-","United States Treasury (0% 20-Jun-2024)","-","0.00","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.00","United States","NYSE Arca"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Equity","0.00","United States","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.00","United States","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"SFL","SFL LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PIG","PERRIGO PLC","Equity","0.00","Ireland","Boerse Berlin"
"INS","INSTONE REAL ESTATE GROUP AG","Equity","0.00","Germany","Xetra"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Equity","0.00","United States","NYSE Arca"
"XRAY","DENTSPLY SIRONA INC","Equity","0.00","United States","NASDAQ"
"-","Naas Technology Adr","-","0.00","-","-"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.00","United States","NYSE Arca"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.00","United States","NYSE Arca"
"ITT","ITT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SAND","SANDVIK","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","Db X-Trackers Msci Europe Index Ucits Et","-","0.00","-","-"
"NDAQ","NASDAQ INC","Equity","0.00","United States","NASDAQ"
"SD","SANDRIDGE ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EWZ","ISHARES MSCI BRAZIL ETF","Equity","0.00","Brazil","NYSE Arca"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"IWC","ISHARES MICRO-CAP ETF","Equity","0.00","United States","NYSE Arca"
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.00","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"NAT","NORDIC AMERICAN TANKERS LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"IYG","ISHARES US FINANCIAL SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Equity","0.00","United States","NYSE Arca"
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"8358","SURUGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"EGHT","8X8 INC - COM","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.00","-","-"
"6005","MIURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Equity","0.00","United States","NASDAQ"
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"KT","KT ADR REP CORP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"IYY","ISHARES DOW JONES US ETF","Equity","0.00","United States","NYSE Arca"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"-","APPIER GROUP INC COMMON STOCK","-","0.00","-","-"
"8227","SHIMAMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Equity","0.00","United States","NYSE Arca"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"4203","SUMITOMO BAKELITE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.00","-","-"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Equity","0.00","United States","NYSE Arca"
"TWLO","TWILIO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"IDU","ISHARES US UTILITIES ETF TRUST","Equity","0.00","United States","NYSE Arca"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Equity","0.00","United States","NYSE Arca"
"6754","ANRITSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
