﻿iShares € Corp Bond 0-3yr ESG UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","0.39","-","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0.33","-","-"
"JET2","JET2 PLC","Aktien","0.32","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.31","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.29","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.26","Frankreich","-"
"CVS","CVS HEALTH CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Aktien","0.25","Kanada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.23","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.22","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.20","Frankreich","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.20","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","-"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.19","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0.19","Deutschland","Xetra"
"ETSY","ETSY INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0.16","Australien","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.15","Frankreich","-"
"SQZ","SERICA ENERGY PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"FNTN","FREENET AG","Aktien","0.14","Deutschland","Xetra"
"UKT","UK CONV GILT","Obligationen (FI)","0.14","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.14","Vereinigtes Königreich","Deutsche Börse AG"
"-","US TREASURY N/B 05/25 2.75","-","0.14","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0.13","-","-"
"DEZ","DEUTZ AG","Aktien","0.13","Deutschland","Xetra"
"-","GAMMA COMMUNICATIONS PLC","-","0.12","-","-"
"3101","TOYOBO LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0.11","-","-"
"IRE","IREN","Aktien","0.11","Italien","Borsa Italiana"
"-","US TREASURY N/B 09/29 3.875","-","0.11","-","-"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0.10","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.10","-","-"
"CVSG","CVS GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"HYQ","HYPOPORT N","Aktien","0.10","Deutschland","Xetra"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0.09","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.08","Deutschland","Xetra"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0.08","-","-"
"SFQ","SAF-HOLLAND","Aktien","0.08","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.07","Japan","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.07","Belgien","-"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.07","-","-"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"NRWBK","NRW BANK","Obligationen (FI)","0.06","Deutschland","-"
"-","Ionos Group Se","-","0.06","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.06","-","-"
"SZG","SALZGITTER AG","Aktien","0.06","Deutschland","Xetra"
"GNC","GREENCORE GROUP PLC","Aktien","0.06","Irland","London Stock Exchange"
"SGL","SGL CARBON","Aktien","0.06","Deutschland","Xetra"
"-","WI TREASURY SEC. 05/27 2.75","-","0.06","-","-"
"-","MUTARES","-","0.06","-","-"
"RAA","RATIONAL AG","Aktien","0.06","Deutschland","Xetra"
"BOO","BOOHOO GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.05","Österreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 07/25 3","-","0.05","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.04","Südafrika","London Stock Exchange"
"CEC","CECONOMY AG","Aktien","0.04","Deutschland","Xetra"
"TBOND","TREASURY BOND","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"LILAK","LIBERTY LATIN AMERICA LTD CLASS C","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"MAU","MAUREL ET PROM SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"ESGR","ENSTAR GROUP LTD","Aktien","0.04","Bermuda","NASDAQ"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"KCO","KLOECKNER & CO","Aktien","0.04","Deutschland","Xetra"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.03","-","-"
"GBG","GB GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0.03","Irland","London Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"HBH","HORNBACH HOLDING AG","Aktien","0.03","Deutschland","Xetra"
"DMP","DERMAPHARM HOLDING","Aktien","0.03","Deutschland","Xetra"
"GNK","GENCO SHIPPING AND TRADING LTD","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TLW","TULLOW OIL PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"AEDAS","AEDAS HOMES SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BELL","BELL FOOD GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"FAE","FAES FARMA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","France Republic Of (Government) (0% 15-M","-","0.02","-","-"
"EDR","EDREAMS ODIGEO SA","Aktien","0.02","Luxemburg","Bolsa De Madrid"
"ALV","ALLIANZ","Aktien","0.02","Deutschland","Xetra"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0.02","Deutschland","Xetra"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"CWC","CEWE STIFTUNG","Aktien","0.02","Deutschland","Xetra"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.02","-","-"
"AUB","AUBAY SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","KFW","-","0.02","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.02","-","-"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.02","Deutschland","Xetra"
"-","TREASURY NOTE","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"CASH","PROSEGUR CASH SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.01","-","-"
"BE","BLOOM ENERGY CLASS A CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"FIE","FIELMANN AG","Aktien","0.01","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"DAI","DAIMLER AG","Aktien","0.01","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.01","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"-","PWR HOLDINGS LTD COMMON STOCK","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"HOLN","HOLCIM LTD AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"-","KFW","-","0.00","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"WAC","WACKER NEUSON N","Aktien","0.00","Deutschland","Xetra"
"-","TREASURY NOTE","-","0.00","-","-"
"-","France Republic Of (Government) (0% 30-O","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0.00","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.00","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","TREASURY NOTE","-","0.00","-","-"
"JST","JOST WERKE AG","Aktien","0.00","Deutschland","Xetra"
"-","TREASURY NOTE","-","0.00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.00","-","-"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","US TREASURY N/B 05/25 4.25","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.00","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
