﻿iShares $ High Yield Corp Bond ESG UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","FINLAND REPUBLIC OF","-","0.46","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.39","Vereinigtes Königreich","Boerse Duesseldorf"
"-","FINLAND REPUBLIC OF","-","0.38","-","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.38","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.35","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.33","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.31","Frankreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.29","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.28","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.28","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.26","Vereinigtes Königreich","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.23","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.23","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.22","Spanien","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.21","Vereinigtes Königreich","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"-","ONTARIO PROVINCE OF","-","0.20","-","-"
"JET2","JET2 PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.19","Irland","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.19","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.19","Frankreich","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.18","Niederlande","-"
"HOLN","HOLCIM LTD AG","Aktien","0.17","Schweiz","SIX Swiss Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.16","Irland","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.13","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.13","Spanien","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.11","Japan","-"
"IRE","IREN","Aktien","0.11","Italien","Borsa Italiana"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.10","-","-"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aktien","0.10","Belgien","Nyse Euronext - Euronext Brussels"
"-","CANADA GOVERNMENT OF","-","0.09","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0.09","Deutschland","Xetra"
"SQZ","SERICA ENERGY PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"-","France Republic Of (Government) (0% 24-J","-","0.07","-","-"
"DEZ","DEUTZ AG","Aktien","0.07","Deutschland","Xetra"
"-","GAMMA COMMUNICATIONS PLC","-","0.07","-","-"
"ENAV","ENAV SPA","Aktien","0.07","Italien","Borsa Italiana"
"ANIM","ANIMA HOLDING","Aktien","0.07","Italien","Borsa Italiana"
"RWS","RWS HOLDINGS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"-","SUNWELS CO LTD COMMON STOCK","-","0.06","-","-"
"AFX","ALPHA FX GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"CVSG","CVS GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0.06","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.06","-","-"
"MARR","MARR","Aktien","0.06","Italien","Borsa Italiana"
"HYQ","HYPOPORT N","Aktien","0.06","Deutschland","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"RWAY","RAI WAY SPA","Aktien","0.05","Italien","Borsa Italiana"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0.05","-","-"
"BEKB","BEKAERT (D) SA","Aktien","0.05","Belgien","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0.05","Luxemburg","Xetra"
"SFQ","SAF-HOLLAND","Aktien","0.05","Deutschland","Xetra"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0.04","-","-"
"CE","CREDITO EMILIANO","Aktien","0.04","Italien","Borsa Italiana"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"AG1","AUTO1 GROUP","Aktien","0.04","Deutschland","Xetra"
"-","Ionos Group Se","-","0.04","-","-"
"SGL","SGL CARBON","Aktien","0.03","Deutschland","Xetra"
"-","MUTARES","-","0.03","-","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Aktien","0.03","Italien","Borsa Italiana"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.03","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.03","Finnland","-"
"-","France Republic Of (Government) (0.1% 25","-","0.03","-","-"
"-","KFW","-","0.03","-","-"
"BOO","BOOHOO GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.03","Irland","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.03","Südafrika","London Stock Exchange"
"VIS","VISCOFAN SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"CEC","CECONOMY AG","Aktien","0.02","Deutschland","Xetra"
"TLGO","TALGO SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"NOEJ","NORMA GROUP","Aktien","0.02","Deutschland","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.02","Irland","-"
"GBG","GB GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FAE","FAES FARMA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0.02","Spanien","Bolsa De Madrid"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.02","Supranational","Boerse Duesseldorf"
"ALM","ALMIRALL SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0.02","Irland","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"AEDAS","AEDAS HOMES SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"PAT","PATRIZIA AG","Aktien","0.01","Deutschland","Xetra"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"EDR","EDREAMS ODIGEO SA","Aktien","0.01","Luxemburg","Bolsa De Madrid"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0.01","Deutschland","Xetra"
"TNXT","TINEXTA","Aktien","0.01","Italien","Borsa Italiana"
"CWC","CEWE STIFTUNG","Aktien","0.01","Deutschland","Xetra"
"AUB","AUBAY SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.01","Deutschland","Xetra"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"CASH","PROSEGUR CASH SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.01","-","-"
"WBD","WEBUILD","Aktien","0.01","Italien","Borsa Italiana"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.01","-","-"
"FIE","FIELMANN AG","Aktien","0.01","Deutschland","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"CANADA","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.00","Kanada","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"WAC","WACKER NEUSON N","Aktien","0.00","Deutschland","Xetra"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","CANADA GOVERNMENT ZCP 24/04/25","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"JST","JOST WERKE AG","Aktien","0.00","Deutschland","Xetra"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"ONTEX","ONTEX GROUP NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
