﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","5’231’126.24","0.34","5’231’126.24","5’200’000.00","5’200’000.00","100.05","Vereinigte Staaten","-","1.97","01.Okt.2028","6.13","USD","16.Sept.2020"
"DVA","DAVITA INC 144A","Unternehmen","Obligationen (FI)","5’167’638.89","0.34","5’167’638.89","5’670’000.00","5’670’000.00","89.19","Vereinigte Staaten","-","4.93","01.Juni2030","4.63","USD","09.Juni2020"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","5’113’251.21","0.34","5’113’251.21","5’960’000.00","5’960’000.00","84.97","Vereinigte Staaten","-","4.84","01.März2030","4.75","USD","01.Okt.2019"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Unternehmen","Obligationen (FI)","4’810’740.39","0.32","4’810’740.39","4’828’000.00","4’828’000.00","99.44","Vereinigte Staaten","-","1.82","20.Apr.2026","5.50","USD","24.März2021"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","4’781’825.05","0.31","4’781’825.05","5’860’000.00","5’860’000.00","80.52","Vereinigte Staaten","-","5.57","01.Feb.2031","4.25","USD","09.Juli2020"
"TDG","TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","4’631’427.54","0.30","4’631’427.54","4’535’000.00","4’535’000.00","100.91","Vereinigte Staaten","-","4.44","01.März2032","6.63","USD","27.Feb.2024"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","4’582’924.89","0.30","4’582’924.89","5’450’000.00","5’450’000.00","83.12","Vereinigte Staaten","-","5.20","15.Aug.2030","4.50","USD","18.Feb.2020"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","4’539’457.30","0.30","4’539’457.30","4’850’000.00","4’850’000.00","92.32","Vereinigte Staaten","-","3.17","01.Feb.2028","5.00","USD","08.Aug.2017"
"CHTR","CCO HOLDINGS LLC","Unternehmen","Obligationen (FI)","4’507’256.16","0.30","4’507’256.16","5’670’000.00","5’670’000.00","79.47","Vereinigte Staaten","-","6.37","01.Mai2032","4.50","USD","10.Mai2021"
"TDG","TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","4’429’102.50","0.29","4’429’102.50","4’310’000.00","4’310’000.00","101.30","Vereinigte Staaten","-","2.43","15.Aug.2028","6.75","USD","24.Feb.2023"
"ISATLN","CONNECT FINCO SARL 144A","Unternehmen","Obligationen (FI)","4’305’244.59","0.28","4’305’244.59","4’350’000.00","4’350’000.00","98.37","Vereinigtes Königreich","-","1.61","01.Okt.2026","6.75","USD","07.Okt.2019"
"CVNA","CARVANA CO 144A","Unternehmen","Obligationen (FI)","4’190’709.28","0.27","4’190’709.28","3’815’252.00","3’815’252.00","106.81","Vereinigte Staaten","-","3.98","01.Juni2031","14.00","USD","01.Sept.2023"
"WDC","WESTERN DIGITAL CORPORATION","Unternehmen","Obligationen (FI)","4’123’338.52","0.27","4’123’338.52","4’152’000.00","4’152’000.00","98.28","Vereinigte Staaten","-","1.61","15.Feb.2026","4.75","USD","13.Feb.2018"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","4’091’474.57","0.27","4’091’474.57","3’980’000.00","3’980’000.00","100.45","Vereinigte Staaten","-","3.09","15.Juni2030","6.13","USD","15.Juni2022"
"RAKUTN","RAKUTEN GROUP INC 144A","Unternehmen","Obligationen (FI)","4’089’242.16","0.27","4’089’242.16","3’820’000.00","3’820’000.00","104.33","Japan","-","2.37","15.Feb.2027","11.25","USD","06.Feb.2024"
"VOD","VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","4’078’426.96","0.27","4’078’426.96","3’976’000.00","3’976’000.00","102.01","Vereinigtes Königreich","-","3.96","04.Apr.2079","7.00","USD","04.Apr.2019"
"OGN","ORGANON & CO 144A","Unternehmen","Obligationen (FI)","4’066’147.42","0.27","4’066’147.42","4’380’561.00","4’380’561.00","92.79","Vereinigte Staaten","-","3.38","30.Apr.2028","4.13","USD","22.Apr.2021"
"UAL","UNITED AIRLINES INC 144A","Unternehmen","Obligationen (FI)","3’980’801.83","0.26","3’980’801.83","4’095’000.00","4’095’000.00","96.99","Vereinigte Staaten","-","1.76","15.Apr.2026","4.38","USD","21.Apr.2021"
"NWL","NEWELL BRANDS INC","Unternehmen","Obligationen (FI)","3’918’868.99","0.26","3’918’868.99","3’930’000.00","3’930’000.00","99.25","Vereinigte Staaten","-","1.68","01.Apr.2026","5.70","USD","30.März2016"
"MCFE","MCAFEE CORP 144A","Unternehmen","Obligationen (FI)","3’910’142.32","0.26","3’910’142.32","4’115’000.00","4’115’000.00","93.42","Vereinigte Staaten","-","4.02","15.Feb.2030","7.38","USD","17.Feb.2022"
"TEN","TENNECO INC 144A","Unternehmen","Obligationen (FI)","3’843’608.53","0.25","3’843’608.53","3’978’000.00","3’978’000.00","94.89","Vereinigte Staaten","-","3.32","17.Nov.2028","8.00","USD","18.Aug.2023"
"UAL","UNITED AIRLINES INC 144A","Unternehmen","Obligationen (FI)","3’826’872.68","0.25","3’826’872.68","4’075’000.00","4’075’000.00","93.68","Vereinigte Staaten","-","3.68","15.Apr.2029","4.63","USD","21.Apr.2021"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","3’750’245.37","0.25","3’750’245.37","4’074’000.00","4’074’000.00","90.85","Vereinigte Staaten","-","3.61","15.Juli2028","4.00","USD","21.Juni2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","3’728’314.74","0.24","3’728’314.74","4’255’000.00","4’255’000.00","84.39","Vereinigte Staaten","-","3.47","31.Jan.2029","11.75","USD","25.Jan.2024"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","3’720’387.86","0.24","3’720’387.86","3’955’000.00","3’955’000.00","93.32","Vereinigte Staaten","-","2.54","15.März2027","5.63","USD","28.Dez.2020"
"OGN","ORGANON & CO 144A","Unternehmen","Obligationen (FI)","3’652’472.64","0.24","3’652’472.64","4’125’000.00","4’125’000.00","88.50","Vereinigte Staaten","-","5.40","30.Apr.2031","5.13","USD","21.Apr.2021"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Unternehmen","Obligationen (FI)","3’591’685.62","0.24","3’591’685.62","3’320’000.00","3’320’000.00","104.54","Vereinigte Staaten","-","1.43","30.Apr.2030","8.63","USD","27.Okt.2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Obligationen (FI)","3’510’415.02","0.23","3’510’415.02","5’330’000.00","5’330’000.00","65.61","Frankreich","-","4.35","15.Juli2029","5.13","USD","27.Apr.2021"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","3’463’434.37","0.23","3’463’434.37","3’371’000.00","3’371’000.00","101.79","Vereinigte Staaten","-","1.73","15.März2026","7.13","USD","11.Mai2018"
"NXST","NEXSTAR MEDIA INC 144A","Unternehmen","Obligationen (FI)","3’457’342.45","0.23","3’457’342.45","3’585’000.00","3’585’000.00","94.75","Vereinigte Staaten","-","2.61","15.Juli2027","5.63","USD","03.Juli2019"
"GTLS","CHART INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","3’397’142.88","0.22","3’397’142.88","3’195’000.00","3’195’000.00","103.79","Vereinigte Staaten","-","2.78","01.Jan.2030","7.50","USD","22.Dez.2022"
"CVNA","CARVANA CO 144A","Unternehmen","Obligationen (FI)","3’377’638.41","0.22","3’377’638.41","3’176’163.00","3’176’163.00","103.53","Vereinigte Staaten","-","2.54","01.Juni2030","13.00","USD","01.Sept.2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Obligationen (FI)","3’330’838.58","0.22","3’330’838.58","3’385’000.00","3’385’000.00","96.94","Vereinigte Staaten","-","2.62","15.Jan.2028","4.88","USD","11.Aug.2017"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","3’270’307.95","0.21","3’270’307.95","3’455’000.00","3’455’000.00","94.62","Vereinigte Staaten","-","1.43","01.Nov.2025","5.50","USD","17.Okt.2017"
"WCC","WESCO DISTRIBUTION INC 144A","Unternehmen","Obligationen (FI)","3’239’065.66","0.21","3’239’065.66","3’148’000.00","3’148’000.00","100.16","Vereinigte Staaten","-","0.11","15.Juni2025","7.13","USD","12.Juni2020"
"UBER","UBER TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","3’235’021.77","0.21","3’235’021.77","3’200’000.00","3’200’000.00","101.05","Vereinigte Staaten","-","0.49","01.Nov.2026","8.00","USD","07.Nov.2018"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","3’114’870.44","0.20","3’114’870.44","3’107’000.00","3’107’000.00","97.46","Vereinigte Staaten","-","2.09","01.Juni2027","6.63","USD","18.Juni2020"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Unternehmen","Obligationen (FI)","3’114’056.53","0.20","3’114’056.53","3’095’000.00","3’095’000.00","98.90","Italien","-","1.58","15.Jan.2026","5.71","USD","15.Jan.2016"
"HNDLIN","NOVELIS CORP 144A","Unternehmen","Obligationen (FI)","3’096’426.55","0.20","3’096’426.55","3’305’000.00","3’305’000.00","92.46","Vereinigte Staaten","-","4.37","30.Jan.2030","4.75","USD","16.Jan.2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","3’095’878.78","0.20","3’095’878.78","3’000’000.00","3’000’000.00","101.46","Vereinigte Staaten","-","2.77","15.Aug.2028","8.00","USD","07.Aug.2023"
"TDG","TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","3’095’323.65","0.20","3’095’323.65","2’970’000.00","2’970’000.00","101.58","Vereinigte Staaten","-","3.74","15.Dez.2030","6.88","USD","18.Aug.2023"
"AVTR","AVANTOR FUNDING INC 144A","Unternehmen","Obligationen (FI)","3’068’176.38","0.20","3’068’176.38","3’180’000.00","3’180’000.00","95.10","Vereinigte Staaten","-","3.07","15.Juli2028","4.63","USD","17.Juli2020"
"NFE","NEW FORTRESS ENERGY INC 144A","Unternehmen","Obligationen (FI)","3’040’330.49","0.20","3’040’330.49","3’155’000.00","3’155’000.00","95.77","Vereinigte Staaten","-","2.08","30.Sept.2026","6.50","USD","12.Apr.2021"
"NCLH","NCL CORPORATION LTD 144A","Unternehmen","Obligationen (FI)","3’039’378.41","0.20","3’039’378.41","3’058’000.00","3’058’000.00","98.61","Vereinigte Staaten","-","1.65","15.März2026","5.88","USD","18.Dez.2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Unternehmen","Obligationen (FI)","3’038’624.70","0.20","3’038’624.70","2’953’149.00","2’953’149.00","101.64","Vereinigte Staaten","-","3.82","15.Nov.2029","11.00","USD","22.März2024"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Unternehmen","Obligationen (FI)","3’038’178.26","0.20","3’038’178.26","3’075’000.00","3’075’000.00","98.31","Vereinigte Staaten","-","3.30","01.Apr.2028","5.50","USD","29.März2021"
"UCGIM","UNICREDIT SPA MTN 144A","Unternehmen","Obligationen (FI)","3’003’634.05","0.20","3’003’634.05","3’145’000.00","3’145’000.00","93.64","Italien","-","5.04","30.Juni2035","5.46","USD","30.Juni2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Obligationen (FI)","2’995’486.35","0.20","2’995’486.35","3’210’000.00","3’210’000.00","92.80","Kanada","-","3.18","15.Jan.2028","3.88","USD","24.Sept.2019"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’987’139.28","0.20","2’987’139.28","3’930’000.00","3’930’000.00","74.73","Vereinigte Staaten","-","7.35","15.Jan.2034","4.25","USD","16.Aug.2021"
"THC","TENET HEALTHCARE CORPORATION 144A","Unternehmen","Obligationen (FI)","2’958’098.89","0.19","2’958’098.89","2’805’000.00","2’805’000.00","102.31","Vereinigte Staaten","-","3.50","15.Mai2031","6.75","USD","16.Mai2023"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","2’956’879.83","0.19","2’956’879.83","3’050’000.00","3’050’000.00","95.67","Vereinigte Staaten","-","2.56","01.Aug.2027","5.00","USD","05.Juli2017"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","2’949’294.33","0.19","2’949’294.33","3’652’000.00","3’652’000.00","79.75","Kanada","-","3.39","30.Sept.2028","11.00","USD","30.Sept.2022"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","2’934’065.30","0.19","2’934’065.30","3’160’000.00","3’160’000.00","92.82","Vereinigte Staaten","-","3.34","01.Mai2028","5.00","USD","25.Nov.2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Unternehmen","Obligationen (FI)","2’916’589.50","0.19","2’916’589.50","3’025’000.00","3’025’000.00","94.96","Vereinigte Staaten","-","1.93","01.Juni2026","3.45","USD","01.Juni2016"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Obligationen (FI)","2’903’072.98","0.19","2’903’072.98","3’730’000.00","3’730’000.00","75.75","Frankreich","-","2.36","01.Feb.2027","8.13","USD","31.Juli2018"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","2’892’086.46","0.19","2’892’086.46","2’955’000.00","2’955’000.00","97.84","Vereinigte Staaten","-","2.12","01.Nov.2027","5.13","USD","20.Jan.2023"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","2’884’364.39","0.19","2’884’364.39","2’835’000.00","2’835’000.00","100.14","Vereinigte Staaten","-","0.08","01.Feb.2027","6.25","USD","05.Feb.2019"
"UBER","UBER TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","2’878’497.21","0.19","2’878’497.21","3’036’000.00","3’036’000.00","93.84","Vereinigte Staaten","-","3.88","15.Aug.2029","4.50","USD","12.Aug.2021"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","2’846’896.35","0.19","2’846’896.35","3’025’000.00","3’025’000.00","92.80","Vereinigte Staaten","-","4.23","15.Jan.2030","4.38","USD","01.Dez.2021"
"WCC","WESCO DISTRIBUTION INC 144A","Unternehmen","Obligationen (FI)","2’846’356.12","0.19","2’846’356.12","2’709’000.00","2’709’000.00","102.29","Vereinigte Staaten","-","0.94","15.Juni2028","7.25","USD","12.Juni2020"
"SBAC","SBA COMMUNICATIONS CORP","Unternehmen","Obligationen (FI)","2’841’564.69","0.19","2’841’564.69","2’965’000.00","2’965’000.00","95.00","Vereinigte Staaten","-","2.42","15.Feb.2027","3.88","USD","28.Dez.2020"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Unternehmen","Obligationen (FI)","2’838’117.65","0.19","2’838’117.65","2’830’000.00","2’830’000.00","99.52","Vereinigte Staaten","-","1.82","15.Apr.2026","5.75","USD","04.Apr.2019"
"JAZZ","JAZZ SECURITIES DAC 144A","Unternehmen","Obligationen (FI)","2’802’961.90","0.18","2’802’961.90","3’020’000.00","3’020’000.00","91.50","Vereinigte Staaten","-","3.84","15.Jan.2029","4.38","USD","29.Apr.2021"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Unternehmen","Obligationen (FI)","2’801’783.01","0.18","2’801’783.01","3’155’000.00","3’155’000.00","88.42","Australien","-","5.79","01.Apr.2031","4.38","USD","25.März2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Obligationen (FI)","2’801’350.31","0.18","2’801’350.31","4’255’000.00","4’255’000.00","65.56","Frankreich","-","4.47","15.Okt.2029","5.50","USD","06.Okt.2021"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’800’535.96","0.18","2’800’535.96","2’945’000.00","2’945’000.00","94.00","Vereinigte Staaten","-","3.98","01.Sept.2029","6.38","USD","09.Aug.2022"
"COMM","COMMSCOPE INC 144A","Unternehmen","Obligationen (FI)","2’793’040.71","0.18","2’793’040.71","3’075’000.00","3’075’000.00","89.80","Vereinigte Staaten","-","1.70","01.März2026","6.00","USD","19.Feb.2019"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","2’781’565.70","0.18","2’781’565.70","2’935’000.00","2’935’000.00","92.98","Vereinigte Staaten","-","3.86","01.Juni2029","4.25","USD","02.Juni2021"
"WIN","WINDSTREAM ESCROW LLC 144A","Unternehmen","Obligationen (FI)","2’778’274.18","0.18","2’778’274.18","2’815’000.00","2’815’000.00","97.02","Vereinigte Staaten","-","2.62","15.Aug.2028","7.75","USD","25.Aug.2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","2’741’900.23","0.18","2’741’900.23","2’785’000.00","2’785’000.00","97.06","Vereinigte Staaten","-","2.06","15.Jan.2027","4.63","USD","22.Nov.2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’731’377.45","0.18","2’731’377.45","3’700’000.00","3’700’000.00","72.16","Vereinigte Staaten","-","3.86","01.Feb.2029","6.50","USD","31.Jan.2019"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’726’296.35","0.18","2’726’296.35","3’445’000.00","3’445’000.00","77.24","Vereinigte Staaten","-","6.85","01.Juni2033","4.50","USD","22.Apr.2021"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Unternehmen","Obligationen (FI)","2’722’209.20","0.18","2’722’209.20","2’900’000.00","2’900’000.00","91.30","Vereinigtes Königreich","-","3.94","15.Mai2029","5.50","USD","16.Mai2019"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","2’719’944.08","0.18","2’719’944.08","3’175’000.00","3’175’000.00","83.22","Vereinigte Staaten","-","4.84","15.Mai2030","5.25","USD","04.Feb.2022"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","2’715’409.67","0.18","2’715’409.67","2’540’000.00","2’540’000.00","102.82","Vereinigte Staaten","-","2.62","15.Mai2030","8.75","USD","12.Mai2022"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’714’012.32","0.18","2’714’012.32","2’955’000.00","2’955’000.00","89.58","Vereinigte Staaten","-","4.10","01.Juni2029","5.38","USD","23.Mai2019"
"RAKUTN","RAKUTEN GROUP INC 144A","Unternehmen","Obligationen (FI)","2’674’183.05","0.18","2’674’183.05","2’666’000.00","2’666’000.00","99.66","Japan","-","3.93","15.Apr.2029","9.75","USD","10.Apr.2024"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","2’671’992.88","0.18","2’671’992.88","3’040’000.00","3’040’000.00","86.50","Vereinigte Staaten","-","5.06","01.Juli2030","4.13","USD","11.Juni2020"
"UCGIM","UNICREDIT SPA 144A","Unternehmen","Obligationen (FI)","2’665’677.45","0.17","2’665’677.45","2’600’000.00","2’600’000.00","101.90","Italien","-","4.10","02.Apr.2034","7.30","USD","02.Apr.2019"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Unternehmen","Obligationen (FI)","2’657’293.40","0.17","2’657’293.40","2’630’000.00","2’630’000.00","99.16","Vereinigte Staaten","-","1.63","15.Jan.2028","6.25","USD","28.Jan.2020"
"DVA","DAVITA INC 144A","Unternehmen","Obligationen (FI)","2’636’923.31","0.17","2’636’923.31","3’125’000.00","3’125’000.00","83.57","Vereinigte Staaten","-","5.65","15.Feb.2031","3.75","USD","11.Aug.2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Obligationen (FI)","2’628’114.76","0.17","2’628’114.76","3’055’000.00","3’055’000.00","85.24","Vereinigte Staaten","-","6.17","15.Feb.2032","3.63","USD","02.Feb.2021"
"ZIGGO","VZ SECURED FINANCING BV 144A","Unternehmen","Obligationen (FI)","2’626’957.59","0.17","2’626’957.59","3’000’000.00","3’000’000.00","86.07","Niederlande","-","5.83","15.Jan.2032","5.00","USD","20.Jan.2022"
"SBAC","SBA COMMUNICATIONS CORP","Unternehmen","Obligationen (FI)","2’626’475.58","0.17","2’626’475.58","2’940’000.00","2’940’000.00","88.54","Vereinigte Staaten","-","4.15","01.Feb.2029","3.13","USD","18.Jan.2022"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Unternehmen","Obligationen (FI)","2’617’643.02","0.17","2’617’643.02","2’595’000.00","2’595’000.00","99.90","Vereinigte Staaten","-","4.61","15.März2032","6.25","USD","07.März2024"
"POST","POST HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’604’006.76","0.17","2’604’006.76","2’840’000.00","2’840’000.00","91.46","Vereinigte Staaten","-","4.64","15.Apr.2030","4.63","USD","26.Feb.2020"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","2’548’210.31","0.17","2’548’210.31","3’075’000.00","3’075’000.00","82.20","Vereinigte Staaten","-","6.02","01.Sept.2031","3.88","USD","16.Aug.2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’522’116.07","0.17","2’522’116.07","2’668’000.00","2’668’000.00","93.42","Vereinigte Staaten","-","2.81","15.Aug.2027","5.13","USD","23.Aug.2019"
"IRM","IRON MOUNTAIN INC 144A","Unternehmen","Obligationen (FI)","2’515’157.95","0.16","2’515’157.95","2’625’000.00","2’625’000.00","94.24","Vereinigte Staaten","-","4.37","15.Juli2030","5.25","USD","22.Juni2020"
"VMED","VMED O2 UK FINANCING I PLC 144A","Unternehmen","Obligationen (FI)","2’486’863.35","0.16","2’486’863.35","2’890’000.00","2’890’000.00","84.63","Vereinigtes Königreich","-","5.65","15.Juli2031","4.75","USD","07.Juli2021"
"HEES","H&E EQUIPMENT SERVICES INC 144A","Unternehmen","Obligationen (FI)","2’484’853.05","0.16","2’484’853.05","2’720’000.00","2’720’000.00","89.87","Vereinigte Staaten","-","3.91","15.Dez.2028","3.88","USD","14.Dez.2020"
"POST","POST HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’484’658.92","0.16","2’484’658.92","2’540’000.00","2’540’000.00","95.71","Vereinigte Staaten","-","3.85","15.Dez.2029","5.50","USD","03.Juli2019"
"HRI","HERC HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’476’993.93","0.16","2’476’993.93","2’478’000.00","2’478’000.00","98.31","Vereinigte Staaten","-","2.02","15.Juli2027","5.50","USD","09.Juli2019"
"SEM","SELECT MEDICAL CORPORATION 144A","Unternehmen","Obligationen (FI)","2’466’190.03","0.16","2’466’190.03","2’428’000.00","2’428’000.00","100.22","Vereinigte Staaten","-","1.32","15.Aug.2026","6.25","USD","01.Aug.2019"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","2’463’757.84","0.16","2’463’757.84","2’729’000.00","2’729’000.00","89.81","Vereinigte Staaten","-","4.13","15.März2029","3.50","USD","31.Aug.2020"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’437’368.21","0.16","2’437’368.21","3’030’000.00","3’030’000.00","79.75","Vereinigte Staaten","-","2.60","01.März2027","4.00","USD","09.März2020"
"HA","HAWAIIAN BRAND INTELLECTUAL PROPER 144A","Unternehmen","Obligationen (FI)","2’429’838.43","0.16","2’429’838.43","2’561’000.00","2’561’000.00","94.67","Vereinigte Staaten","-","1.60","20.Jan.2026","5.75","USD","04.Feb.2021"
"RIG","TRANSOCEAN INC 144A","Unternehmen","Obligationen (FI)","2’428’686.28","0.16","2’428’686.28","2’277’000.00","2’277’000.00","104.77","Vereinigte Staaten","-","2.24","15.Feb.2030","8.75","USD","31.Jan.2023"
"MINAU","MINERAL RESOURCES LTD 144A","Unternehmen","Obligationen (FI)","2’424’075.57","0.16","2’424’075.57","2’285’000.00","2’285’000.00","105.26","Australien","-","2.33","01.Okt.2028","9.25","USD","03.Okt.2023"
"VYX","NCR VOYIX CORP 144A","Unternehmen","Obligationen (FI)","2’412’997.67","0.16","2’412’997.67","2’585’000.00","2’585’000.00","93.09","Vereinigte Staaten","-","3.79","15.Apr.2029","5.13","USD","06.Apr.2021"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Unternehmen","Obligationen (FI)","2’405’653.09","0.16","2’405’653.09","2’320’000.00","2’320’000.00","100.66","Vereinigte Staaten","-","1.89","15.Mai2027","6.50","USD","20.Mai2020"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","2’399’887.71","0.16","2’399’887.71","2’480’000.00","2’480’000.00","94.91","Vereinigte Staaten","-","3.72","01.Juli2029","5.50","USD","07.Juni2019"
