"RDN","RADIAN GROUP INC","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,37","Mexico","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Aandelen","0,36","Denemarken","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aandelen","0,35","Verenigde Staten","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,34","Ierland","New York Stock Exchange Inc."
"CB","CHUBB LTD","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"UNP","UNION PACIFIC CORP","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aandelen","0,30","Taiwan","NASDAQ"
"GM","GENERAL MOTORS","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"INDB","INDEPENDENT BANK CORP","Aandelen","0,29","Verenigde Staten","NASDAQ"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,28","-","-"
"DNLI","DENALI THERAPEUTICS INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"7267","HONDA MOTOR LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Aandelen","0,26","China","NASDAQ"
"EQNR","EQUINOR ADR REPRESENTING","Aandelen","0,26","Noorwegen","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aandelen","0,22","Verenigd Koninkrijk","London Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"SYY","SYSCO CORP","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aandelen","0,20","Verenigde Staten","NYSE Arca"
"SHAK","SHAKE SHACK INC CLASS A","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"CGEM","CULLINAN ONCOLOGY INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"CVNA","CARVANA CLASS A","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,19","Verenigde Staten","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aandelen","0,19","Mexico","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,18","Verenigd Koninkrijk","New York Stock Exchange Inc."
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aandelen","0,16","Verenigde Staten","NASDAQ"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"-","First Trust Low Duration Opportunities E","-","0,15","-","-"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aandelen","0,14","Verenigd Koninkrijk","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"GLD","SPDR GOLD SHARES","Aandelen","0,14","Verenigde Staten","NYSE Arca"
"VMI","VALMONT INDS INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,13","-","-"
"LH","LABORATORY CORPORATION OF AMERICA","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aandelen","0,13","Verenigde Staten","NASDAQ"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,13","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aandelen","0,12","Verenigde Staten","NYSE Arca"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,12","Australië","Asx - All Markets"
"FTDR","FRONTDOOR INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"EPI","WISDOMTREE INDIA EARNINGS ETF","Aandelen","0,11","Verenigde Staten","NYSE Arca"
"SANM","SANMINA CORP","Aandelen","0,10","Verenigde Staten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,10","China","New York Stock Exchange Inc."
"FDN","FIRST TRUST DOW JONES INTERNET IND","Aandelen","0,10","Verenigde Staten","NYSE Arca"
"INBX","INHIBRX INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"CLX","CLOROX","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aandelen","0,09","Verenigde Staten","NYSE Arca"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aandelen","0,09","Verenigde Staten","Cboe BZX formerly known as BATS"
"BPMC","BLUEPRINT MEDICINES CORP","Aandelen","0,09","Verenigde Staten","NASDAQ"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aandelen","0,09","België","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"CNK","CINEMARK HOLDINGS INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"JEF","JEFFERIES FINANCIAL GROUP INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0,08","-","-"
"MDT","MEDTRONIC PLC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aandelen","0,08","Brazilië","New York Stock Exchange Inc."
"HELE","HELEN OF TROY LTD","Aandelen","0,08","Bermuda","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aandelen","0,08","Spanje","NASDAQ"
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,08","Bermuda","NASDAQ"
"INGR","INGREDION INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"CC","CHEMOURS","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,07","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,07","Verenigde Staten","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,07","Mexico","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"CHX","CHAMPIONX CORP","Aandelen","0,07","Verenigde Staten","NASDAQ"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"EIG","EMPLOYERS HOLDINGS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aandelen","0,07","Verenigd Koninkrijk","NASDAQ"
"-","Powershares Ultra Short Duration Portfol","-","0,06","-","-"
"TJX","TJX INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,06","India","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,06","-","-"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aandelen","0,06","Verenigd Koninkrijk","NASDAQ"
"MA","MASTERCARD INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0,05","-","-"
"SPGI","S&P GLOBAL INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,05","-","-"
"STM","STMICROELECTRONICS ADR NV","Aandelen","0,05","Zwitserland","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"OKE","ONEOK INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Aandelen","0,05","Australië","Asx - All Markets"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aandelen","0,05","Indonesië","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,04","-","-"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,04","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"GPI","GROUP AUTOMOTIVE INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"EHC","ENCOMPASS HEALTH CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Aandelen","0,04","Verenigd Koninkrijk","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"BYD","BOYD GAMING CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aandelen","0,04","Zuid-Afrika","New York Stock Exchange Inc."
"CFG","CITIZENS FINANCIAL GROUP INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aandelen","0,03","Denemarken","NASDAQ"
"POWL","POWELL INDUSTRIES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Aandelen","0,03","Brazilië","New York Stock Exchange Inc."
"OCFC","OCEANFIRST FINANCIAL CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"KB","KB FINANCIAL GROUP ADR REP INC","Aandelen","0,03","Zuid-Korea","New York Stock Exchange Inc."
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Aandelen","0,03","Verenigde Staten","NASDAQ"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aandelen","0,03","Mexico","NASDAQ"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aandelen","0,03","Duitsland","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"IDT","IDT CORP CLASS B","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","NEXTRACKER INC","-","0,03","-","-"
"3405","KURARAY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"PRG","PROG HOLDINGS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"PSO","PEARSON ADR REPTG ONE PLC","Aandelen","0,03","Verenigd Koninkrijk","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Aandelen","0,03","Verenigd Koninkrijk","New York Stock Exchange Inc."
"EVBG","EVERBRIDGE INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"HAYN","HAYNES INTERNATIONAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aandelen","0,02","Verenigd Koninkrijk","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"HOMB","HOME BANCSHARES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"FHN","FIRST HORIZON CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"2282","NH FOODS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"AYI","ACUITY BRANDS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,02","-","-"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aandelen","0,02","China","New York Stock Exchange Inc."
"-","CVRX INC COMMON STOCK USD.01","-","0,02","-","-"
"EXEL","EXELIXIS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aandelen","0,02","Zuid-Korea","New York Stock Exchange Inc."
"CUK","CARNIVAL ADR REPRESENTING PLC","Aandelen","0,02","Verenigd Koninkrijk","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BCH","BANCO DE CHILE ADR REPRESENTING","Aandelen","0,02","Chili","New York Stock Exchange Inc."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aandelen","0,02","Mexico","New York Stock Exchange Inc."
"SCHL","SCHOLASTIC CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"YEXT","YEXT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"KO","COCA-COLA","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"OLK","OLINK HOLDING AB PUBL ADR","Aandelen","0,02","Zweden","NASDAQ"
"TS","TENARIS ADR REP SA","Aandelen","0,02","Argentinië","New York Stock Exchange Inc."
"HSTM","HEALTHSTREAM INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"VITL","VITAL FARMS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","AGILITI INC COMMON STOCK","-","0,02","-","-"
"EBR","CENTRAIS ELETRICAS BRASILEIRAS ELE","Aandelen","0,02","Brazilië","New York Stock Exchange Inc."
"TRS","TRIMAS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MCD","MCDONALDS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Aandelen","0,01","Taiwan","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,01","India","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,01","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"KLAC","KLA CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"FOXF","FOX FACTORY HOLDING CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"OC","OWENS CORNING","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,01","-","-"
"EB","EVENTBRITE CLASS A INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SP","SP PLUS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FLS","FLOWSERVE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BHF","BRIGHTHOUSE FINANCIAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aandelen","0,01","China","New York Stock Exchange Inc."
"NOV","NOV INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ETH","ETHAN ALLEN INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,01","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,01","-","-"
"BIIB","BIOGEN INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SKYW","SKYWEST INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AME","AMETEK INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
