﻿Fund Holdings as of,"29/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CNC","CENTENE CORP","Gezondheidszorg","Aandelen","17.340.082,95","0,76","17.340.082,95","234.865,00","73,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gezondheidszorg","Aandelen","16.611.679,56","0,72","16.611.679,56","186.774,00","88,94","Verenigde Staten","NASDAQ","USD"
"HUM","HUMANA INC","Gezondheidszorg","Aandelen","16.427.395,35","0,72","16.427.395,35","54.189,00","303,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gezondheidszorg","Aandelen","16.316.611,60","0,71","16.316.611,60","146.180,00","111,62","Verenigde Staten","NASDAQ","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","14.090.418,44","0,61","14.090.418,44","64.876,00","217,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","13.743.297,00","0,60","13.743.297,00","63.774,00","215,50","Verenigde Staten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","11.815.574,12","0,51","11.815.574,12","9.413,00","1.255,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","11.609.408,37","0,51","11.609.408,37","32.757,00","354,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","11.318.178,03","0,49","11.318.178,03","92.993,00","121,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gezondheidszorg","Aandelen","10.978.027,16","0,48","10.978.027,16","106.676,00","102,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gezondheidszorg","Aandelen","9.489.351,42","0,41","9.489.351,42","31.131,00","304,82","Verenigde Staten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gezondheidszorg","Aandelen","9.138.472,96","0,40","9.138.472,96","224.864,00","40,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","8.839.004,67","0,38","8.839.004,67","25.703,00","343,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gezondheidszorg","Aandelen","8.838.811,76","0,38","8.838.811,76","43.028,00","205,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","8.653.019,02","0,38","8.653.019,02","69.374,00","124,73","Verenigde Staten","NASDAQ","USD"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","8.220.067,92","0,36","8.220.067,92","26.088,00","315,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","7.927.373,50","0,35","7.927.373,50","103.450,00","76,63","Verenigde Staten","NASDAQ","USD"
"COO","COOPER INC","Gezondheidszorg","Aandelen","7.834.542,73","0,34","7.834.542,73","87.157,00","89,89","Verenigde Staten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","7.621.053,59","0,33","7.621.053,59","37.327,00","204,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","6.913.201,50","0,30","6.913.201,50","49.557,00","139,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","6.208.342,72","0,27","6.208.342,72","527.024,00","11,78","Verenigde Staten","NASDAQ","USD"
"RVTY","REVVITY INC","Gezondheidszorg","Aandelen","5.666.249,08","0,25","5.666.249,08","53.954,00","105,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gezondheidszorg","Aandelen","5.247.548,90","0,23","5.247.548,90","22.609,00","232,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","5.191.227,40","0,23","5.191.227,40","30.490,00","170,26","Verenigde Staten","NASDAQ","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.604.902,21","0,20","4.604.902,21","4.604.902,00","100,00","Verenigde Staten","-","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gezondheidszorg","Aandelen","4.599.387,52","0,20","4.599.387,52","27.196,00","169,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gezondheidszorg","Aandelen","4.557.653,90","0,20","4.557.653,90","80.953,00","56,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gezondheidszorg","Aandelen","4.447.770,97","0,19","4.447.770,97","68.947,00","64,51","Verenigde Staten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gezondheidszorg","Aandelen","4.368.698,40","0,19","4.368.698,40","20.955,00","208,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","4.345.240,32","0,19","4.345.240,32","82.672,00","52,56","Verenigde Staten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","4.163.367,27","0,18","4.163.367,27","57.009,00","73,03","Verenigde Staten","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Gezondheidszorg","Aandelen","4.040.151,18","0,18","4.040.151,18","61.298,00","65,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","3.274.194,28","0,14","3.274.194,28","23.702,00","138,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gezondheidszorg","Aandelen","2.588.761,62","0,11","2.588.761,62","9.342,00","277,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","232.540,93","0,01","232.540,93","232.541,00","1,00","Ierland","-","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","145.000,00","0,01","145.000,00","145.000,00","100,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","79.913,04","0,00","79.913,04","63.683,00","125,48","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","64.283,91","0,00","64.283,91","60.006,00","107,13","Europese Unie","-","EUR"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","3.709.160,00","26,00","1.426,60","-","Chicago Mercantile Exchange","USD"
 
